PUNTO;PROVINCIA;COMUNE;DATA MISURA;VALORE (V/m);Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89);ALTEZZA s.l.s.
54359;GO;Romans d'Isonzo;08/06/2023;0.8;379043;5082501;22.1;1.5
54357;GO;Romans d'Isonzo;08/06/2023;0.7;378876;5081845;20.9;1.5
54356;GO;Romans d'Isonzo;08/06/2023;0.6;378728;5082108;21;1.5
54355;GO;Romans d'Isonzo;08/06/2023;1.1;378906;5082157;20.9;1.5
54718;UD;Udine;08/09/2023;0.8;363745.2;5103479.3;113.02;1.5
54719;UD;Udine;08/09/2023;0.8;363768.4;5103627.7;113.53;1.5
54720;UD;Udine;08/09/2023;0.8;363855.9;5103632.9;113.63;1.5
54716;UD;Udine;08/09/2023;0.8;365005.1;5103673.4;112.07;1.5
54717;UD;Udine;08/09/2023;0.8;365024.5;5103606.5;111.57;1.5
54721;UD;Udine;08/09/2023;0.8;363867;5103483.5;113.15;1.5
54722;UD;Udine;08/09/2023;0.8;363860.2;5103317.9;113.04;1.5
54723;UD;Udine;08/09/2023;0.8;363567.5;5103390.9;113;1.5
54713;UD;Udine;08/09/2023;0.8;364602.6;5103720;113.84;1.5
54714;UD;Udine;08/09/2023;0.8;364669.8;5103532.7;113.32;1.5
54715;UD;Udine;08/09/2023;0.8;364800.8;5103587;112.33;1.5
54712;UD;Udine;08/09/2023;0.8;364735;5103776.9;113.22;1.5
54711;UD;Udine;08/09/2023;0.8;364849.4;5103663.1;112.21;1.5
53621;UD;Codroipo;09/02/2023;0.8;344273.5;5091586.1;39.61;1.5
53620;UD;Codroipo;09/02/2023;0.8;344434.6;5091687.5;40.23;1.5
53618;UD;Codroipo;09/02/2023;0.8;344358.5;5091817.8;41.43;1.5
53619;UD;Codroipo;09/02/2023;0.8;344496.1;5091855.8;41.9;1.5
53617;UD;Codroipo;09/02/2023;1;344130.5;5091749;41.04;1.5
53616;GO;Grado;09/02/2023;0.4;380369;5062356;1.3;1.5
53615;GO;Grado;09/02/2023;0.4;380194;5062233;0.8;1.5
53614;GO;Grado;09/02/2023;0.4;380012;5062102;0.6;1.5
53613;GO;Grado;09/02/2023;0.5;379866;5061999;0.6;1.5
53611;GO;Grado;09/02/2023;0.5;379564;5061788;0.6;1.5
53612;GO;Grado;09/02/2023;0.4;379724;5061901;0.6;1.5
53626;UD;Codroipo;09/02/2023;0.9;343757.8;5091177.2;37.73;1.5
53625;UD;Codroipo;09/02/2023;0.8;344043.7;5091217;37.61;1.5
53624;UD;Codroipo;09/02/2023;0.8;344349.5;5091354.5;38.91;1.5
53623;UD;Codroipo;09/02/2023;0.8;344226.5;5091388.9;38.93;1.5
53622;UD;Codroipo;09/02/2023;0.8;344101.6;5091540.9;39.57;1.5
53742;UD;Rivignano Teor;09/03/2023;0.4;349489;5079512;9.1;1.5
53745;UD;Rivignano Teor;09/03/2023;0.4;348646;5080401;11.5;1.5
53744;UD;Rivignano Teor;09/03/2023;0.4;349107;5079784;10.1;1.5
53743;UD;Rivignano Teor;09/03/2023;0.4;349736;5079343;8.2;1.5
53746;UD;Rivignano Teor;09/03/2023;0.4;348573;5079468;10.1;1.5
53741;UD;Rivignano Teor;09/03/2023;0.4;349193;5079601;8.5;1.5
53747;UD;Rivignano Teor;09/03/2023;0.4;347777;5079130;8.7;1.5
54174;UD;Mereto di Tomba;09/05/2023;0.8;348647.4;5098686;82.64;1.5
54189;UD;Udine;09/05/2023;0.8;365008;5099143;91.9;1.5
54188;UD;Udine;09/05/2023;0.8;365124;5099209;92.3;1.5
54187;UD;Udine;09/05/2023;0.8;365420;5098680;89.5;1.5
54186;UD;Udine;09/05/2023;0.8;364823;5098641;89.1;1.5
54185;UD;Udine;09/05/2023;0.8;364988;5098869;90.1;1.5
54184;UD;Udine;09/05/2023;0.8;365357;5098226;87.1;1.5
54183;UD;Udine;09/05/2023;0.8;365001;5099415;93.7;1.5
54182;UD;Udine;09/05/2023;0.8;365153;5098903;90.9;1.5
54181;UD;Mereto di Tomba;09/05/2023;0.8;348846.8;5098661.6;82.53;1.5
54180;UD;Mereto di Tomba;09/05/2023;0.8;348465.1;5098852;83.17;1.5
54179;UD;Mereto di Tomba;09/05/2023;0.8;347948.1;5098616.5;79.73;1.5
54175;UD;Mereto di Tomba;09/05/2023;0.8;348475.9;5098626.4;82.09;1.5
54176;UD;Mereto di Tomba;09/05/2023;0.8;348274.7;5098550.6;80.13;1.5
54177;UD;Mereto di Tomba;09/05/2023;0.8;348329.8;5098688.7;81.52;1.5
54178;UD;Mereto di Tomba;09/05/2023;0.8;348095.2;5098436.1;79.39;1.5
54190;UD;Udine;09/05/2023;0.8;365191;5098787;88.1;1.5
55179;PN;Caneva;09/11/2023;0.8;304188.6;5095244.9;35.35;1.5
55181;PN;Caneva;09/11/2023;1;304900.5;5095028.8;24.26;1.5
55180;PN;Caneva;09/11/2023;0.8;304251.8;5094946.3;32.74;1.5
55178;PN;Caneva;09/11/2023;0.8;304120;5095361.3;39.32;1.5
55177;PN;Caneva;09/11/2023;1;304295.7;5095290.5;36.01;1.5
55176;PN;Caneva;09/11/2023;1.3;304438.8;5095290.1;35.16;1.5
55175;PN;Caneva;09/11/2023;1;304426.6;5095457.4;38.08;1.5
55174;PN;Caneva;09/11/2023;0.8;304295.3;5095728.1;53.08;1.5
55095;UD;Taipana;09/11/2023;0.9;372655.4;5124382;763.68;1.5
55094;UD;Taipana;09/11/2023;0.8;372308.8;5124473.1;724.78;1.5
55093;UD;Taipana;09/11/2023;0.8;372425.9;5124363.7;727.03;1.5
55092;UD;Taipana;09/11/2023;0.8;372828.1;5124651.9;764.46;1.5
55091;UD;Taipana;09/11/2023;0.8;372818.9;5124500.9;765.65;1.5
55090;UD;Taipana;09/11/2023;0.8;372698.7;5124266.6;749.76;1.5
55089;UD;Taipana;09/11/2023;0.8;372989.9;5124160.3;766.65;1.5
55088;UD;Malborghetto Valbruna;09/11/2023;0.8;377257.6;5150682.1;708.8;1.5
55087;UD;Malborghetto Valbruna;09/11/2023;0.8;378236.5;5150788.7;700;1.5
55086;UD;Malborghetto Valbruna;09/11/2023;0.8;377840.3;5150636.3;739.5;1.5
55085;UD;Malborghetto Valbruna;09/11/2023;0.8;377723.8;5150643.2;742;1.5
55084;UD;Malborghetto Valbruna;09/11/2023;0.8;377612.6;5150650;742;1.5
55071;UD;Malborghetto Valbruna;09/11/2023;0.8;384045;5149879;805;1.5
55070;UD;Malborghetto Valbruna;09/11/2023;0.8;384012;5149723;813;1.5
55069;UD;Malborghetto Valbruna;09/11/2023;0.8;384139;5149603;814.2;1.5
55068;UD;Malborghetto Valbruna;09/11/2023;0.8;384044;5149238;829;1.5
55067;UD;Malborghetto Valbruna;09/11/2023;0.8;384005;5149411;823.4;1.5
55066;UD;Malborghetto Valbruna;09/11/2023;0.8;383943;5149521;820.4;1.5
55065;PN;Caneva;09/11/2023;0.8;303281.3;5096370.8;128.63;1.5
55064;PN;Caneva;09/11/2023;0.8;302906.9;5096084.4;202.03;1.5
55063;PN;Caneva;09/11/2023;0.8;302978.1;5095865.2;185.23;1.5
55062;PN;Caneva;09/11/2023;0.8;303156.3;5095374.3;220.43;1.5
55061;PN;Caneva;09/11/2023;0.8;302953.9;5095191.3;253.11;1.5
55060;PN;Caneva;09/11/2023;0.9;302932.8;5095237.2;245.62;1.5
55059;PN;Caneva;09/11/2023;0.8;303143.8;5095520.3;180.88;1.5
55058;PN;Caneva;09/11/2023;0.8;302886.9;5095629.7;179.46;1.5
55057;PN;Caneva;09/11/2023;0.8;302631.2;5095795.7;181.12;1.5
53420;UD;Cavazzo Carnico;10/01/2023;0.8;350074.7;5135179.7;349.81;1.5
53417;UD;Cavazzo Carnico;10/01/2023;0.8;350450.1;5135037.7;349.26;1.5
53416;UD;Cavazzo Carnico;10/01/2023;0.8;350566.8;5135047.7;356.3;1.5
53415;UD;Cavazzo Carnico;10/01/2023;0.8;350736.8;5135020.5;361.85;1.5
53414;UD;Cavazzo Carnico;10/01/2023;0.8;350679;5135083.9;355.99;1.5
53356;UD;Lauco;10/01/2023;0.8;340612.6;5143485.4;703.7;1.5
53355;UD;Lauco;10/01/2023;0.8;341011.6;5143164.1;714.8;1.5
53354;UD;Lauco;10/01/2023;0.8;341023.6;5143204.4;720.6;1.5
53353;UD;Lauco;10/01/2023;0.8;340876.6;5143219.9;720.9;1.5
53418;UD;Cavazzo Carnico;10/01/2023;0.8;350317.1;5135160.7;352.27;1.5
53352;UD;Lauco;10/01/2023;0.8;340731;5143281.1;721.3;1.5
53547;UD;Tolmezzo;10/01/2023;0.9;347202.1;5140405.9;314.14;1.5
53548;UD;Tolmezzo;10/01/2023;1.1;347157.1;5140345.5;312.96;1.5
53549;UD;Tolmezzo;10/01/2023;0.8;347197.7;5140257.7;312.16;1.5
53550;UD;Tolmezzo;10/01/2023;0.8;347387.7;5140276.4;313.71;1.5
53551;UD;Tolmezzo;10/01/2023;0.8;347414.1;5140382.9;313.63;1.5
53552;UD;Tolmezzo;10/01/2023;0.8;347152.7;5140569.6;315.34;1.5
53553;UD;Tolmezzo;10/01/2023;0.8;347380;5140658.5;317.39;1.5
53554;UD;Tolmezzo;10/01/2023;0.8;346806.8;5140348.8;313.58;1.5
53419;UD;Cavazzo Carnico;10/01/2023;0.8;350238.4;5135201.4;353.56;1.5
53895;UD;Santa Maria la Longa;10/03/2023;0.8;365968.6;5090066.9;45.32;1.5
53894;UD;Santa Maria la Longa;10/03/2023;0.8;365882.2;5090130.3;44.99;1.5
53893;UD;Santa Maria la Longa;10/03/2023;0.8;365719.9;5090988.1;48.94;1.5
53892;UD;Santa Maria la Longa;10/03/2023;0.8;365662.3;5090897.1;48.09;1.5
53891;UD;Santa Maria la Longa;10/03/2023;0.8;365403.3;5090220.1;44.92;1.5
53890;UD;Santa Maria la Longa;10/03/2023;0.8;365512.6;5090294.9;45.18;1.5
53889;UD;Santa Maria la Longa;10/03/2023;0.8;365607.1;5090404.3;45.47;1.5
53888;UD;Santa Maria la Longa;10/03/2023;0.8;365756.7;5090266.1;45.65;1.5
53887;UD;Santa Maria la Longa;10/03/2023;0.8;365944.4;5090352.5;46.03;1.5
53886;UD;Santa Maria la Longa;10/03/2023;0.8;366088.3;5090350.2;46.15;1.5
53790;UD;Santa Maria la Longa;10/03/2023;0.8;365529.9;5090993.8;48.64;1.5
53789;UD;Santa Maria la Longa;10/03/2023;0.8;365968.6;5090066.9;45.32;1.5
53788;UD;Santa Maria la Longa;10/03/2023;0.8;365882.2;5090130.3;44.99;1.5
53787;UD;Santa Maria la Longa;10/03/2023;0.8;365719.9;5090988.1;48.94;1.5
53786;UD;Santa Maria la Longa;10/03/2023;0.8;365662.3;5090897.1;48.09;1.5
53785;UD;Santa Maria la Longa;10/03/2023;0.8;365403.3;5090220.1;44.92;1.5
53784;UD;Santa Maria la Longa;10/03/2023;0.8;365512.6;5090294.9;45.18;1.5
53783;UD;Santa Maria la Longa;10/03/2023;0.8;365607.1;5090404.3;45.47;1.5
53782;UD;Santa Maria la Longa;10/03/2023;0.8;365756.7;5090266.1;45.65;1.5
53780;UD;Santa Maria la Longa;10/03/2023;0.8;366088.3;5090350.2;46.15;1.5
53781;UD;Santa Maria la Longa;10/03/2023;0.8;365944.4;5090352.5;46.03;1.5
53779;PN;Cordenons;10/03/2023;1;320970.1;5095282.1;50.26;1.5
53778;PN;Cordenons;10/03/2023;1;320784.8;5095689.8;56.12;1.5
53777;PN;Cordenons;10/03/2023;1;320945;5095543.9;53.81;1.5
53776;PN;Cordenons;10/03/2023;1;321202.5;5095566.2;51.8;1.5
53775;PN;Cordenons;10/03/2023;1;321528;5095467.4;48.49;1.5
53774;PN;Brugnera;10/03/2023;1.1;309925.2;5089846.7;24.69;1.5
53773;PN;Brugnera;10/03/2023;1.1;309953.2;5090135.5;23.24;1.5
53772;PN;Brugnera;10/03/2023;1;309822.9;5089742.3;22.81;1.5
53771;PN;Brugnera;10/03/2023;1;309824.7;5089398.1;23.63;1.5
53770;PN;Fontanafredda;10/03/2023;1.15;309529.1;5089923;24.35;1.5
53769;PN;Fontanafredda;10/03/2023;1;309271.8;5090176;25.42;1.5
53768;PN;Chions;10/03/2023;1;327355.4;5085096;17.65;1.5
53767;PN;Chions;10/03/2023;1;327210.7;5084762.7;16.74;1.5
53766;PN;Chions;10/03/2023;1;327598.2;5084268.3;17.21;1.5
53765;PN;Chions;10/03/2023;1;327317.9;5084543.1;16.21;1.5
53764;PN;Chions;10/03/2023;1.6;327418;5084442.2;17.13;1.5
53763;PN;Chions;10/03/2023;1;327085.3;5084463.6;15.88;1.5
53762;PN;Chions;10/03/2023;1;326933.7;5084617.9;16.22;1.5
53896;UD;Santa Maria la Longa;10/03/2023;0.8;365529.9;5090993.8;48.64;1.5
54942;PN;Fontanafredda;10/10/2023;1.2;309943.3;5096106.6;46.19;1.5
54906;UD;Udine;10/10/2023;0.8;361038.5;5103851.6;109.89;1.5
54905;UD;Udine;10/10/2023;0.8;361138;5103973;113;1.5
54904;UD;Udine;10/10/2023;0.8;361117.8;5103882.5;110.05;1.5
54903;PN;Fontanafredda;10/10/2023;0.8;310800.6;5094984.6;44.17;1.5
54902;PN;Fontanafredda;10/10/2023;0.8;310740.5;5095179.2;45.04;1.5
54901;PN;Fontanafredda;10/10/2023;0.8;310609.7;5095321.7;44.34;1.5
54900;PN;Fontanafredda;10/10/2023;0.8;310639.1;5095666.5;46.74;1.5
54899;PN;Fontanafredda;10/10/2023;0.8;310828.3;5095495.6;46.69;1.5
54898;PN;Fontanafredda;10/10/2023;0.8;311002;5095257;47.49;1.5
54897;PN;Fontanafredda;10/10/2023;0.8;311114.6;5095325.2;47.72;1.5
54896;PN;Fontanafredda;10/10/2023;0.8;311121;5095175.3;46.67;1.5
54895;PN;Fontanafredda;10/10/2023;0.8;311086.5;5094769.2;44.71;1.5
54894;PN;Fontanafredda;10/10/2023;0.8;311289.5;5095122.7;47.61;1.5
54893;PN;Fontanafredda;10/10/2023;0.8;311426.8;5095405;51.02;1.5
54908;UD;Udine;10/10/2023;0.8;361086.9;5104088.8;113.13;1.5
54909;UD;Udine;10/10/2023;0.8;361238.1;5103934.2;114.14;1.5
54910;UD;Udine;10/10/2023;0.8;361317.9;5103851.6;113.8;1.5
54911;UD;Udine;10/10/2023;0.8;361297.1;5103772.4;113.06;1.5
54912;UD;Udine;10/10/2023;0.8;361165;5103719;112.29;1.5
54930;PN;Fontanafredda;10/10/2023;0.8;313457.4;5095569.2;63.39;1.5
54931;PN;Fontanafredda;10/10/2023;1.6;313188.6;5095401.3;60.8;1.5
54932;PN;Fontanafredda;10/10/2023;1.4;312940.4;5095467.2;60.38;1.5
54933;PN;Fontanafredda;10/10/2023;0.8;312934.1;5095732.5;62.96;1.5
54934;PN;Fontanafredda;10/10/2023;0.8;313051.6;5095322.1;58.85;1.5
54935;PN;Fontanafredda;10/10/2023;1.2;312939.5;5095186.8;57.13;1.5
54936;PN;Fontanafredda;10/10/2023;0.8;310279;5095597.4;43.98;1.5
54937;PN;Fontanafredda;10/10/2023;0.8;310068.5;5095919.8;46.52;1.5
54938;PN;Fontanafredda;10/10/2023;1.4;310117.8;5095984.8;47.3;1.5
54939;PN;Fontanafredda;10/10/2023;0.8;310100.9;5096180.3;48;1.5
54940;PN;Fontanafredda;10/10/2023;1.4;310030.6;5096312.7;47.33;1.5
54941;PN;Fontanafredda;10/10/2023;0.9;310072.1;5096540;49.12;1.5
54943;PN;Fontanafredda;10/10/2023;0.8;309758.7;5096203.5;45.36;1.5
54944;PN;Fontanafredda;10/10/2023;1.5;309857.3;5096647.4;48.66;1.5
54945;PN;Fontanafredda;10/10/2023;0.8;309593.8;5096533.7;46.15;1.5
54946;PN;Fontanafredda;10/10/2023;1.4;310410.1;5096273.9;51.1;1.5
54947;PN;Fontanafredda;10/10/2023;1;310320.2;5096134;50.31;1.5
54948;PN;Fontanafredda;10/10/2023;0.8;310159.6;5096159.3;49.26;1.5
54907;UD;Udine;10/10/2023;0.8;360950.3;5103863.4;107.21;1.5
55111;TS;Trieste;10/11/2023;0.35;408495.9;5058311.2;343.7;1.5
55112;TS;Trieste;10/11/2023;0.35;408365.2;5058399;339;1.5
55113;TS;Trieste;10/11/2023;0.35;408243.3;5058344.6;337.9;1.5
55114;TS;Trieste;10/11/2023;0.35;408348.5;5058475.7;337.5;1.5
55115;TS;Trieste;10/11/2023;0.35;408229.1;5058566.3;334.2;1.5
55116;TS;Trieste;10/11/2023;0.9;408044.4;5058743.6;333.3;1.5
55083;UD;Mortegliano;10/11/2023;0.4;362049;5090497;45.8;1.5
55082;UD;Mortegliano;10/11/2023;0.4;362473;5090357;45;1.5
55081;UD;Mortegliano;10/11/2023;0.7;362137;5089886;42.6;1.5
55080;UD;Mortegliano;10/11/2023;0.7;361910;5089941;41.9;1.5
55079;UD;Mortegliano;10/11/2023;0.4;362106;5090094;43;1.5
55078;UD;Mortegliano;10/11/2023;0.7;362230;5090169;44;1.5
55077;UD;San Giovanni al Natisone;10/11/2023;0.4;376117;5092659;62.9;1.5
55076;UD;San Giovanni al Natisone;10/11/2023;1.5;376566;5092411;61.5;1.5
55075;UD;San Giovanni al Natisone;10/11/2023;0.4;376679;5092239;60.7;1.5
55074;UD;San Giovanni al Natisone;10/11/2023;2.1;376276;5092016;60.1;1.5
55073;UD;San Giovanni al Natisone;10/11/2023;0.4;376033;5092398;62;1.5
55072;UD;San Giovanni al Natisone;10/11/2023;1.1;376226;5092259;61;1.5
56353;PN;Porcia;11/01/2024;0.8;316451.3;5091768;26.4;1.5
56352;PN;Porcia;11/01/2024;0.8;316331.3;5091980.7;29.2;1.5
56351;PN;Porcia;11/01/2024;0.8;316466.7;5092108.1;30.4;1.5
56350;PN;Porcia;11/01/2024;0.8;316565.3;5092287.8;30.7;1.5
56364;PN;Pordenone;11/01/2024;0.8;316647.8;5092830.8;33.7;1.5
56358;PN;Porcia;11/01/2024;0.9;316137.3;5092211.3;30.9;1.5
56359;PN;Porcia;11/01/2024;0.8;316150.3;5091947.3;28;1.5
56360;PN;Porcia;11/01/2024;0.8;315976.8;5091864.3;27.1;1.5
56361;PN;Porcia;11/01/2024;0.8;315705.3;5091592.8;28;1.5
56362;PN;Porcia;11/01/2024;0.8;316350.3;5092136.8;29.6;1.5
56363;PN;Porcia;11/01/2024;0.8;316339.8;5092614.3;34.1;1.5
56357;PN;Porcia;11/01/2024;0.8;316882.3;5091948.3;27.6;1.5
56356;PN;Porcia;11/01/2024;0.8;316614.8;5092009.3;27.9;1.5
56355;PN;Porcia;11/01/2024;0.8;316670.8;5091811.3;27.2;1.5
56354;PN;Porcia;11/01/2024;1.1;316725.3;5091566.3;24.4;1.5
54590;UD;Latisana;11/08/2023;0.8;347476.7;5066816.8;1.6;1.5
54601;UD;Lignano Sabbiadoro;11/08/2023;0.8;352520.1;5058828.1;2.76;1.5
54600;UD;Lignano Sabbiadoro;11/08/2023;0.8;352662;5058869.5;2.29;1.5
54599;UD;Lignano Sabbiadoro;11/08/2023;0.8;352759.3;5058618;2.6;1.5
54598;UD;Lignano Sabbiadoro;11/08/2023;0.8;352923.6;5058744.3;2.68;1.5
54597;UD;Lignano Sabbiadoro;11/08/2023;0.8;353037.6;5058889.6;2.82;1.5
54596;UD;Lignano Sabbiadoro;11/08/2023;0.8;352788.4;5058979;2.28;1.5
54595;UD;Lignano Sabbiadoro;11/08/2023;0.8;352784.4;5058885.1;2.35;1.5
54594;UD;Latisana;11/08/2023;0.8;347457.4;5067124.3;0.84;1.5
54593;UD;Latisana;11/08/2023;0.8;347501.2;5066990.1;0.9;1.5
54592;UD;Latisana;11/08/2023;0.8;347618.2;5066398.3;0.41;1.5
54591;UD;Latisana;11/08/2023;0.8;347576.5;5066764.3;0.38;1.5
54811;UD;Flaibano;11/09/2023;0.8;344438.1;5102263.1;102.1;1.5
54812;UD;Flaibano;11/09/2023;0.8;344673.9;5102309.2;102.7;1.5
54813;UD;Flaibano;11/09/2023;0.8;344619.3;5102464.8;102;1.5
54814;UD;Flaibano;11/09/2023;0.8;344477;5102416.2;105.7;1.5
54815;UD;Flaibano;11/09/2023;0.8;343979;5102998.1;101;1.5
54808;UD;Flaibano;11/09/2023;0.8;343967;5102586.5;101.9;1.5
54809;UD;Flaibano;11/09/2023;0.8;343768.8;5102600.4;102.1;1.5
54810;UD;Flaibano;11/09/2023;0.8;343810.1;5102698.2;102.7;1.5
53398;GO;Sagrado;12/01/2023;0.4;387923;5083352;120.4;1.5
53397;GO;Sagrado;12/01/2023;0.4;387912;5083365;121.2;1.5
53396;GO;Sagrado;12/01/2023;0.6;387103;5082576;242.2;1.5
53395;GO;Sagrado;12/01/2023;0.4;387086;5082569;240.2;1.5
53394;GO;Sagrado;12/01/2023;0.4;386233;5081438;166.9;1.5
53393;GO;Sagrado;12/01/2023;0.4;386261;5081438;162.5;1.5
53392;GO;Sagrado;12/01/2023;0.4;386324;5081377;163.5;1.5
53391;GO;Sagrado;12/01/2023;0.4;386233;5081185;163.1;1.5
53390;GO;Sagrado;12/01/2023;3.3;386385;5082166;228.7;1.5
53389;GO;Sagrado;12/01/2023;2.8;386430;5082211;233.8;1.5
53388;GO;Sagrado;12/01/2023;6.4;386523;5082252;238.8;1.5
53387;GO;Sagrado;12/01/2023;4.1;386599;5082269;248.1;1.5
53386;GO;Sagrado;12/01/2023;3;386640;5082284;250;1.5
53385;GO;Sagrado;12/01/2023;4.7;386626;5082236;257;1.5
53384;GO;Sagrado;12/01/2023;11.4;386622;5082188;261;1.5
53383;GO;Sagrado;12/01/2023;8.6;386599;5082180;262.5;1.5
53382;GO;Sagrado;12/01/2023;3.7;386635;5082175;262.5;1.5
53381;GO;Sagrado;12/01/2023;1.5;386699;5082209;262;1.5
53380;GO;Sagrado;12/01/2023;1.6;386779;5082252;261.7;1.5
53379;GO;Sagrado;12/01/2023;2.5;386789;5082274;260.9;1.5
53378;GO;Sagrado;12/01/2023;4.7;386769;5082326;262;1.5
53377;GO;Sagrado;12/01/2023;3.3;386886;5082395;264;1.5
53376;GO;Sagrado;12/01/2023;9.3;386910;5082370;272;1.5
53375;GO;Sagrado;12/01/2023;3.5;386919;5082338;268.6;1.5
53374;GO;Savogna d'Isonzo-Sovodnje ob Soči;12/01/2023;2.1;386920;5082300;270.3;1.5
53373;GO;Savogna d'Isonzo-Sovodnje ob Soči;12/01/2023;1.6;386923;5082280;268.5;1.5
53372;GO;Savogna d'Isonzo-Sovodnje ob Soči;12/01/2023;1.1;386918;5082262;274;1.5
53371;GO;Sagrado;12/01/2023;2;386883;5082264;268;1.5
53370;GO;Sagrado;12/01/2023;1.4;386857;5082245;267.9;1.5
53369;GO;Sagrado;12/01/2023;3;386871;5082289;272.7;1.5
53368;GO;Savogna d'Isonzo-Sovodnje ob Soči;12/01/2023;3;386903;5082295;274;1.5
53367;GO;Savogna d'Isonzo-Sovodnje ob Soči;12/01/2023;8.4;386875;5082322;272.3;1.5
53366;GO;Sagrado;12/01/2023;5.2;386855;5082336;269;1.5
53365;GO;Sagrado;12/01/2023;9.4;386842;5082347;268;1.5
53364;GO;Sagrado;12/01/2023;8.1;386815;5082355;264;1.5
53363;GO;Sagrado;12/01/2023;2.8;386821;5082357;262;1.5
53362;GO;Sagrado;12/01/2023;3.4;386811;5082369;262;1.5
53361;GO;Sagrado;12/01/2023;3.9;386836;5082377;262;1.5
53360;GO;Sagrado;12/01/2023;3;386824;5082397;261.6;1.5
53359;GO;Sagrado;12/01/2023;5.1;386846;5082418;261.6;1.5
53358;GO;Sagrado;12/01/2023;4.8;386863;5082412;261.6;1.5
53357;GO;Sagrado;12/01/2023;5.3;386854;5082387;262;1.5
53425;PN;Vivaro;12/01/2023;1;328208.7;5105674.6;141.15;1.5
53426;PN;Vivaro;12/01/2023;1;328123.4;5105595.7;141.05;1.5
53427;PN;Vivaro;12/01/2023;1;328005.2;5105655.7;143.42;1.5
53428;PN;Vivaro;12/01/2023;1;327881.2;5105803.2;146.72;1.5
53429;PN;Vivaro;12/01/2023;1;328651.7;5106037.8;140.54;1.5
53430;PN;Vivaro;12/01/2023;1;328655.6;5109118.8;174.77;1.5
53431;PN;Vivaro;12/01/2023;1;329128.9;5108527.5;162.91;1.5
53432;PN;Vivaro;12/01/2023;1;329068.7;5108705.7;165.25;1.5
53433;PN;Vivaro;12/01/2023;1;328838.6;5108726.4;168.33;1.5
53434;PN;Vivaro;12/01/2023;1;328749.5;5108693.4;169.34;1.5
53435;PN;Vivaro;12/01/2023;1;328983.3;5108779.1;167.41;1.5
53436;PN;Vivaro;12/01/2023;1;329121.2;5108812.5;165.18;1.5
53437;PN;Vivaro;12/01/2023;1;329153.6;5109139.6;165.26;1.5
53421;PN;Vivaro;12/01/2023;1;328264.1;5104805.7;130.36;1.5
53422;PN;Vivaro;12/01/2023;1;328171.8;5105275.1;136.68;1.5
53423;PN;Vivaro;12/01/2023;1;328319.7;5105381.8;136.11;1.5
53424;PN;Vivaro;12/01/2023;1;328270.5;5105725.6;141.19;1.5
53413;PN;Pordenone;12/01/2023;1;318709.8;5093023.8;32.67;1.5
53412;PN;Pordenone;12/01/2023;1;317920.7;5092738.5;34.81;1.5
53411;PN;Pordenone;12/01/2023;1;318034.5;5092810.9;34.58;1.5
53410;PN;Pordenone;12/01/2023;1;318357.6;5093227.3;35.92;1.5
53409;PN;Pordenone;12/01/2023;1;318515.5;5093153.9;34.75;1.5
53408;PN;Pordenone;12/01/2023;1;318556.1;5093295.5;35.76;1.5
53406;PN;Pordenone;12/01/2023;1.2;318395;5093506.9;38.59;1.5
53407;PN;Pordenone;12/01/2023;1;318240.2;5093607.8;40.08;1.5
53405;PN;Pordenone;12/01/2023;1;318420.8;5093387.5;37.21;1.5
53404;PN;Pordenone;12/01/2023;1;318542.3;5093423.4;37.07;1.5
53403;PN;Pordenone;12/01/2023;1;318680.5;5093494.9;37.74;1.5
53402;PN;Pordenone;12/01/2023;1;318892.8;5093680.1;38.55;1.5
53401;PN;Pordenone;12/01/2023;1;318675.9;5093886.5;40.95;1.5
53400;GO;Sagrado;12/01/2023;0.4;387936;5083359;120;1.5
53399;GO;Sagrado;12/01/2023;0.4;387919;5083384;120.4;1.5
56380;TS;Muggia;12/01/2024;2.58;401817.9;5050525.6;142.9;1.5
56379;TS;Muggia;12/01/2024;2.35;401771.2;5050487.1;148.9;1.5
56378;TS;Muggia;12/01/2024;7.6;401667.2;5050515.8;144.5;1.5
56377;TS;Muggia;12/01/2024;10.2;401644.1;5050462.8;151.2;1.5
56376;TS;Muggia;12/01/2024;10.8;401657.8;5050495.4;148.1;1.5
56375;TS;Muggia;12/01/2024;1.3;401539.3;5050570.7;135;1.5
56374;TS;Muggia;12/01/2024;0.95;401436.5;5050560.9;133;1.5
56373;TS;Muggia;12/01/2024;0.85;401492.6;5050620.5;129.3;1.5
56372;TS;Muggia;12/01/2024;0.9;401356.1;5050662.5;119.8;1.5
56371;TS;Muggia;12/01/2024;0.7;401419.2;5050605.2;128.2;1.5
56370;TS;Muggia;12/01/2024;0.5;401433.4;5050650;125.3;1.5
56369;TS;Trieste;12/01/2024;0.5;404800.7;5056295;5;1.5
56368;TS;Trieste;12/01/2024;0.4;404672.2;5056373.3;4.2;1.5
56367;TS;Trieste;12/01/2024;0.5;404612;5056465.7;4.3;1.5
56366;TS;Trieste;12/01/2024;0.4;404733.8;5056482.4;7.7;1.5
56365;TS;Trieste;12/01/2024;0.4;404788.7;5056410.8;6.7;1.5
54477;PN;Pordenone;12/07/2023;0.8;318521.8;5090491.4;19.48;1.5
54478;PN;Pordenone;12/07/2023;0.8;318822.6;5090361.7;21.73;1.5
