Punto;Provincia;Comune;Data Misurazione;Fascia Oraria;Misura (V/m);Quota punto slm;Quota misura slm;UTM-ETRS89 Est;UTM-ETRS89 Nord
43221;TS;TRIESTE;16/05/2017;10.00:13.00;0.3;107.97;109.47;363848.08;5102401.08
43222;TS;TRIESTE;16/05/2017;10.00:13.00;0.3;107.46;108.96;363885.34;5102147.06
43223;TS;TRIESTE;16/05/2017;10.00:13.00;0.4;107.36;108.86;363927.68;5102001.42
43224;TS;TRIESTE;16/05/2017;10.00:13.00;0.3;108.92;110.42;363778.65;5102690.66
43225;TS;TRIESTE;16/05/2017;10.00:13.00;0.3;109.68;111.18;364337.5;5102465.43
43226;TS;TRIESTE;16/05/2017;10.00:13.00;0.3;109.72;111.22;364139.36;5102526.4
43227;TS;TRIESTE;16/05/2017;10.00:13.00;0.3;109.49;110.99;363959.85;5102719.45
43228;TS;TRIESTE;16/05/2017;10.00:13.00;0.4;110.96;112.46;364357.82;5102753.32
43229;UD;FAEDIS;17/05/2017;10.00:13.00;0.5;141.24;142.74;372620.63;5110555.05
43230;UD;FAEDIS;17/05/2017;10.00:13.00;0.4;145.06;146.56;372534.33;5110886.33
43231;UD;FAEDIS;17/05/2017;10.00:13.00;0.5;147.3;148.8;372548.25;5111011.6
43232;UD;FAEDIS;17/05/2017;10.00:13.00;0.7;150.29;151.79;372350.59;5111251.01
43233;UD;FAEDIS;17/05/2017;10.00:13.00;0.4;155.05;156.55;372242.02;5111540.53
43234;UD;FAEDIS;17/05/2017;10.00:13.00;0.3;156.17;157.67;372512.06;5111546.1
43235;UD;FAEDIS;17/05/2017;10.00:13.00;0.7;150.24;151.74;373102.23;5110449.27
43236;UD;FORNI DI SOTTO;17/05/2017;10.00:13.00;0.3;792.18;793.68;319966.81;5140676.97
43237;UD;FORNI DI SOTTO;17/05/2017;10.00:13.00;0.3;812.31;813.81;319609.02;5140817.06
43238;UD;FORNI DI SOTTO;17/05/2017;10.00:13.00;0.3;763.99;765.49;320040.64;5140406.26
43239;UD;FORNI DI SOTTO;17/05/2017;10.00:13.00;0.6;777.82;779.32;320428.71;5140415.73
43240;UD;FORNI DI SOTTO;17/05/2017;10.00:13.00;0.6;749.65;751.15;320445.75;5140294.57
43241;UD;FORNI DI SOTTO;17/05/2017;10.00:13.00;0.3;774.43;775.93;320669.13;5140402.48
43242;UD;UDINE;02/05/2017;10.00:13.00;1.2;115.09;116.59;360610.37;5104894.74
43243;UD;UDINE;02/05/2017;10.00:13.00;1.5;115.84;117.34;360666.64;5105026.91
43244;UD;UDINE;02/05/2017;10.00:13.00;1.0;119.71;121.21;360432.41;5105289.93
43245;UD;UDINE;02/05/2017;10.00:13.00;0.7;118.44;119.94;360584.2;5105352.74
43246;UD;UDINE;02/05/2017;10.00:13.00;1.2;119.56;121.06;360779.18;5105287.32
43247;UD;UDINE;02/05/2017;10.00:13.00;0.3;120.26;121.76;360963.69;5105316.1
43248;PN;TRAMONTI DI SOTTO;19/05/2017;10:00-13:00;0.3;357.5;359;330653;5128978
43249;PN;TRAMONTI DI SOTTO;19/05/2017;10:00-13:00;0.3;354.9;356.4;330671;5129127
43250;PN;TRAMONTI DI SOTTO;19/05/2017;10:00-13:00;0.3;365.1;366.6;330656;5129275
43251;PN;TRAMONTI DI SOTTO;19/05/2017;10:00-13:00;0.3;400;401.5;330686;5129605
43252;PN;TRAMONTI DI SOTTO;19/05/2017;10:00-13:00;0.3;407.6;409.1;330561;5129746
43253;PN;TRAMONTI DI SOTTO;19/05/2017;10:00-13:00;0.5;395.3;396.8;330705;5129513
43254;PN;TRAMONTI DI SOTTO;19/05/2017;10:00-13:00;2.2;392.6;394.1;330688;5129374
43255;PN;TRAMONTI DI SOTTO;19/05/2017;10:00-13:00;1.0;392.6;394.1;330636;5129378
43256;PN;CANEVA;19/05/2017;13:00-16:00;0.5;34;35.5;304337;5095197
43257;PN;CANEVA;19/05/2017;13:00-16:00;0.8;33;34.5;304247;5094998
43258;PN;CANEVA;19/05/2017;13:00-16:00;0.5;31;32.5;304344;5094807
43259;PN;CANEVA;19/05/2017;13:00-16:00;0.3;35.3;36.8;304446;5095324
43260;PN;CANEVA;19/05/2017;13:00-16:00;0.6;28.6;30.1;304731;5095232
43261;PN;CANEVA;19/05/2017;13:00-16:00;0.3;25.5;27;304932;5095020
43262;PN;AVIANO;19/05/2017;10:00-13:00;0.3;296;297.5;315962;5110246
43263;PN;AVIANO;19/05/2017;10:00-13:00;0.3;295;296.5;315802;5110160
43264;PN;AVIANO;19/05/2017;10:00-13:00;0.3;298.6;300.1;315311;5109809
43265;PN;AVIANO;19/05/2017;10:00-13:00;0.3;313.4;314.9;315073;5109622
43266;PN;AVIANO;19/05/2017;10:00-13:00;0.3;313.4;314.9;315235;5109475
43267;PN;AVIANO;19/05/2017;10:00-13:00;0.3;315;316.5;315449;5109512
43268;PN;AVIANO;19/05/2017;10:00-13:00;1.3;323;324.5;315629;5109534
43269;UD;MERETO DI TOMBA;18/05/2017;10.00:13.00;0.3;99.77;101.27;349923.62;5101888.61
43270;UD;MERETO DI TOMBA;18/05/2017;10.00:13.00;0.7;99.77;101.27;349734.67;5101837.08
43271;UD;MERETO DI TOMBA;18/05/2017;10.00:13.00;1.3;99.3;100.8;349262.3;5101697.51
43272;UD;MERETO DI TOMBA;18/05/2017;10.00:13.00;0.7;97.07;98.57;349650.94;5101407.65
43273;UD;MERETO DI TOMBA;18/05/2017;10.00:13.00;1.1;98.82;100.32;349595.11;5101669.6
43274;UD;MERETO DI TOMBA;18/05/2017;10.00:13.00;0.3;98.89;100.39;349092.67;5101626.66
43275;PN;SAN VITO AL TAGLIAMENTO;19/05/2017;07:00-10:00;0.7;42.9;44.4;335878.2;5090633.5
43276;PN;SAN VITO AL TAGLIAMENTO;19/05/2017;07:00-10:00;1.2;41.1;42.6;335726.2;5090391.6
43277;PN;SAN VITO AL TAGLIAMENTO;19/05/2017;07:00-10:00;1.3;40.7;42.2;335387.2;5090214.3
43278;PN;SAN VITO AL TAGLIAMENTO;19/05/2017;07:00-10:00;0.5;40.3;41.8;335382.9;5089995.5
43279;PN;SAN VITO AL TAGLIAMENTO;19/05/2017;07:00-10:00;0.4;40.1;41.6;335796.2;5089872.6
43280;PN;SAN VITO AL TAGLIAMENTO;19/05/2017;07:00-10:00;1.1;40.1;41.6;335689;5090043.4
43281;UD;CODROIPO;19/05/2017;07:00-10:00;0.6;39.2;40.7;342993.4;5091462.3
43282;UD;CODROIPO;19/05/2017;07:00-10:00;1.0;39.1;40.6;343138.1;5091538.6
43283;UD;CODROIPO;19/05/2017;07:00-10:00;0.4;38.7;40.2;342886.6;5091399.1
43284;UD;CODROIPO;19/05/2017;07:00-10:00;0.4;38.7;40.2;342951.5;5091277.8
43285;UD;CODROIPO;19/05/2017;07:00-10:00;0.6;38.5;40;342854;5091157
43286;UD;CODROIPO;19/05/2017;07:00-10:00;0.6;37.6;39.1;343183.5;5091242.6
43287;UD;CODROIPO;19/05/2017;07:00-10:00;0.8;38.4;39.9;343232.1;5091368.6
43288;TS;TRIESTE;02/05/2017;13:00-17:00;0.8;82;83.5;405839.2;5057107.9
43289;TS;TRIESTE;02/05/2017;13:00-17:00;0.6;84;85.5;405899.7;5057199.2
43290;TS;TRIESTE;02/05/2017;13:00-17:00;0.5;128.5;130;406098.5;5057518.4
43291;TS;TRIESTE;02/05/2017;13:00-17:00;0.6;140.2;141.7;406102.6;5057585.2
43292;TS;TRIESTE;02/05/2017;13:00-17:00;0.7;115;116.5;406030.8;5057430
43293;TS;TRIESTE;02/05/2017;13:00-17:00;0.4;102;103.5;405970.3;5057319.1
43294;TS;TRIESTE;11/05/2017;13:00-17:00;0.4;144.1;145.6;407217.9;5055056.6
43295;TS;TRIESTE;11/05/2017;13:00-17:00;0.4;156.6;158.1;407029.6;5055085.9
43296;TS;TRIESTE;11/05/2017;13:00-17:00;0.4;168.7;170.2;406859.8;5055148
43297;TS;TRIESTE;11/05/2017;13:00-17:00;0.4;175.4;176.9;406753.1;5055224.3
43298;TS;TRIESTE;11/05/2017;13:00-17:00;0.4;201;202.5;406881.7;5055328.2
43299;TS;TRIESTE;11/05/2017;13:00-17:00;0.6;205.3;206.8;406967.1;5055286.5
43300;TS;TRIESTE;11/05/2017;13:00-17:00;0.4;218.1;219.6;407141.2;5055297.8
43301;PN;PINZANO AL TAGLIAMENTO;19/05/2017;10:00-13:00;0.4;181.7;183.2;339224.9;5114851.2
43302;PN;PINZANO AL TAGLIAMENTO;19/05/2017;10:00-13:00;0.4;165.2;166.7;339030.3;5114754.5
43303;PN;PINZANO AL TAGLIAMENTO;19/05/2017;10:00-13:00;0.4;178;179.5;338719.2;5114422.5
43304;PN;PINZANO AL TAGLIAMENTO;19/05/2017;10:00-13:00;0.4;178.5;180;338396.8;5114368.2
43305;PN;PINZANO AL TAGLIAMENTO;19/05/2017;10:00-13:00;0.6;182;183.5;338687;5114796.3
43306;PN;PINZANO AL TAGLIAMENTO;19/05/2017;10:00-13:00;0.7;181.7;183.2;338502;5115020.9
43307;PN;PINZANO AL TAGLIAMENTO;19/05/2017;10:00-13:00;0.4;181.4;182.9;338184.7;5114787.9
43308;UD;SAN DANIELE DEL FRIULI;23/05/2017;10.00:13.00;0.3;201.17;202.67;346068.93;5114125.83
43309;UD;SAN DANIELE DEL FRIULI;23/05/2017;10.00:13.00;0.3;198.98;200.48;346567.35;5114940.17
43310;UD;SAN DANIELE DEL FRIULI;23/05/2017;10.00:13.00;0.7;197.15;198.65;346156.84;5114548.14
43311;UD;SAN DANIELE DEL FRIULI;23/05/2017;10.00:13.00;0.9;202.14;203.64;346009.88;5114670.72
43312;UD;SAN DANIELE DEL FRIULI;23/05/2017;10.00:13.00;0.3;188;189.5;345880.14;5115075.02
43313;UD;SAN DANIELE DEL FRIULI;23/05/2017;10.00:13.00;0.3;192.82;194.32;346072.25;5114849.93
43314;UD;SAN DANIELE DEL FRIULI;23/05/2017;10.00:13.00;0.5;209.18;210.68;345756.15;5114427.69
43315;UD;SAN DANIELE DEL FRIULI;23/05/2017;10.00:13.00;0.3;210.66;212.16;345621.3;5114693.8
43316;UD;FORGARIA NEL FRIULI;23/05/2017;10.00:13.00;0.3;258.82;260.32;343162.74;5121042.36
43317;UD;FORGARIA NEL FRIULI;23/05/2017;10.00:13.00;0.4;246.8;248.3;342947.51;5121048.14
43318;UD;FORGARIA NEL FRIULI;23/05/2017;10.00:13.00;0.6;241.67;243.17;342741.59;5120978.53
43319;UD;FORGARIA NEL FRIULI;23/05/2017;10.00:13.00;0.6;235.19;236.69;342668.78;5120905.4
43320;UD;FORGARIA NEL FRIULI;23/05/2017;10.00:13.00;0.3;203.03;204.53;342702.46;5120794.74
43321;UD;FORGARIA NEL FRIULI;23/05/2017;10.00:13.00;0.3;161.81;163.31;342372.08;5120371.03
43322;UD;FORGARIA NEL FRIULI;23/05/2017;10.00:13.00;0.3;165.46;166.96;342454.2;5121061.29
43323;UD;FORGARIA NEL FRIULI;23/05/2017;10.00:13.00;0.3;171.23;172.73;342279.07;5120693.7
43324;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;228.4;229.9;399841.9;5064359.7
43325;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;208.4;209.9;398885.7;5065127.3
43326;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;218.3;219.8;398529.8;5064950.9
43327;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;226.7;228.2;398713.1;5064739.7
43328;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;245.6;247.1;398804.3;5064540.7
43329;TS;TRIESTE;25/05/2017;10:00-13:00;0.7;277.4;280.9;398952.1;5064242.8
43330;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;55.8;57.3;398810.3;5063739.1
43331;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;1.0;0.8;2.3;353969;5060857
43332;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;0.3;0.8;2.3;354132;5061126
43333;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;0.7;0.9;2.4;354015;5061166
43334;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;0.9;1;2.5;353855;5061088
43335;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;0.4;0.8;2.3;353988;5061031
43336;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;1.3;1;2.5;353887;5060916
43337;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;0.6;0.8;2.3;353682;5060851
43338;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;1.1;0.9;2.4;353662;5061004
43339;TS;DUINO AURISINA;25/05/2017;10:00-13:00;0.3;152.2;153.7;397543;5067001
43340;TS;DUINO AURISINA;25/05/2017;10:00-13:00;0.3;154.4;155.9;397782;5067268
43341;TS;DUINO AURISINA;25/05/2017;10:00-13:00;0.6;166.5;168;397917;5067495
43342;TS;DUINO AURISINA;25/05/2017;10:00-13:00;0.3;177.7;179.2;398180;5067287
43343;TS;DUINO AURISINA;25/05/2017;10:00-13:00;0.3;180.7;182.2;398091;5067616
43344;TS;DUINO AURISINA;25/05/2017;10:00-13:00;0.3;186.9;188.4;398014;5067936
43391;UD;SAN GIOVANNI AL NATISONE;25/05/2017;10:00-13:00;0.3;63.7;65.2;377779;5092637
43392;UD;SAN GIOVANNI AL NATISONE;25/05/2017;10:00-13:00;0.3;61.7;63.2;377543;5092458
43393;GO;GRADO;24/05/2017;16:00-19:00;1.1;1.5;3;376184;5059980
43394;GO;GRADO;24/05/2017;16:00-19:00;0.8;1.5;3;376039;5059947
43395;GO;GRADO;24/05/2017;16:00-19:00;0.6;1.5;3;375920;5059811
43396;UD;SAN GIOVANNI AL NATISONE;25/05/2017;10:00-13:00;0.7;62.8;64.3;377878;5092329
43397;GO;GRADO;24/05/2017;16:00-19:00;1.4;1.5;3;375850;5059858
43398;UD;SAN GIOVANNI AL NATISONE;25/05/2017;10:00-13:00;0.3;64.8;66.3;378283;5092496
43345;TS;SAN DORLIGO DELLA VALLE;25/05/2017;10:00-13:00;0.7;59;60.5;410812;5051137
43346;TS;SAN DORLIGO DELLA VALLE;25/05/2017;10:00-13:00;0.8;58;59.5;410789;5050755
43347;TS;SAN DORLIGO DELLA VALLE;25/05/2017;10:00-13:00;0.9;57.5;59;410832;5051485
43348;TS;SAN DORLIGO DELLA VALLE;25/05/2017;10:00-13:00;0.6;55;56.5;410702;5051400
43349;TS;SAN DORLIGO DELLA VALLE;25/05/2017;10:00-13:00;0.6;54;55.5;410517;5051188
43350;TS;SAN DORLIGO DELLA VALLE;25/05/2017;10:00-13:00;0.3;53.3;54.8;410108;5051140
43399;GO;GRADO;24/05/2017;16:00-19:00;0.7;1.5;3;375691;5059738
43400;UD;SAN GIOVANNI AL NATISONE;25/05/2017;10:00-13:00;0.4;67.4;68.9;378131;5092996
43401;GO;GRADO;24/05/2017;16:00-19:00;0.6;1.5;3;375524;5059705
43402;UD;SAN GIOVANNI AL NATISONE;25/05/2017;10:00-13:00;0.6;66.7;68.2;378019;5093248
43403;UD;SAN GIOVANNI AL NATISONE;25/05/2017;10:00-13:00;0.3;63.2;64.7;377858;5092962
43404;UD;SAN GIOVANNI AL NATISONE;25/05/2017;10:00-13:00;0.3;70.2;71.7;378242;5093382
43405;UD;SAN GIOVANNI AL NATISONE;25/05/2017;10:00-13:00;0.3;70.3;71.8;378466;5093086
43406;UD;SAN GIOVANNI AL NATISONE;25/05/2017;10:00-13:00;0.3;68.7;70.2;378353;5093127
43407;UD;SAN GIOVANNI AL NATISONE;25/05/2017;10:00-13:00;0.3;67.3;68.8;377815;5093583
43441;UD;RAVASCLETTO;30/05/2017;10.00:13.00;1.0;893.75;895.25;340522.34;5154044.69
43442;UD;RAVASCLETTO;30/05/2017;10.00:13.00;1.5;897.34;898.84;340562.28;5154058.74
43443;UD;RAVASCLETTO;30/05/2017;10.00:13.00;0.3;891.01;892.51;340358.64;5153939.8
43444;UD;RAVASCLETTO;30/05/2017;10.00:13.00;0.3;914.16;915.66;340240.14;5153831.84
43445;UD;RAVASCLETTO;30/05/2017;10.00:13.00;0.6;946.82;948.32;340131.74;5153672.08
43446;UD;RAVASCLETTO;30/05/2017;10.00:13.00;0.3;893.3;894.8;340426.67;5154160.12
43447;UD;RAVASCLETTO;30/05/2017;10.00:13.00;0.3;917.92;919.42;340518.39;5154369.03
43448;UD;RAVASCLETTO;30/05/2017;10.00:13.00;0.3;929.23;930.73;340663.23;5154406.33
43449;UD;RAVASCLETTO;30/05/2017;10.00:13.00;0.3;920.69;922.19;340812.88;5154232.54
43450;UD;RAVASCLETTO;30/05/2017;10.00:13.00;0.3;888.28;889.78;340165.09;5154052.59
43451;UD;RAVASCLETTO;30/05/2017;10.00:13.00;0.3;876.04;877.54;339778.88;5154018.8
43452;UD;RAVASCLETTO;30/05/2017;10.00:13.00;0.3;860.19;861.69;339445.77;5153795.85
43455;UD;TARCENTO;01/06/2017;10.00:13.00;0.7;190.77;192.27;361400.64;5116906.84
43456;UD;TARCENTO;01/06/2017;10.00:13.00;1.5;195.04;196.54;361312.33;5117210.27
43457;UD;TARCENTO;01/06/2017;10.00:13.00;0.3;197.77;199.27;361216.09;5117374.43
43458;UD;TARCENTO;01/06/2017;10.00:13.00;1.4;194.09;195.59;361219.49;5117234.04
43459;UD;TARCENTO;01/06/2017;10.00:13.00;0.3;196.89;198.39;361027.02;5117374.43
43351;TS;MUGGIA;25/05/2017;10:00-13:00;0.6;6.7;8.2;406931;5049466
43352;TS;MUGGIA;25/05/2017;10:00-13:00;0.6;3.2;4.7;406817;5049278
43353;TS;MUGGIA;25/05/2017;10:00-13:00;0.9;4;5.5;406775;5049554
43354;TS;MUGGIA;25/05/2017;10:00-13:00;0.8;3;4.5;406712;5049355
43355;TS;MUGGIA;25/05/2017;10:00-13:00;1.1;3;4.5;406578;5049443
43356;TS;MUGGIA;25/05/2017;10:00-13:00;0.9;4.7;6.2;406397;5049566
43371;UD;GONARS;26/05/2017;10:00-13:00;0.3;16.4;17.9;362412;5083118
43372;UD;GONARS;26/05/2017;10:00-13:00;0.3;16.7;18.2;362412;5083392
43373;UD;GONARS;26/05/2017;10:00-13:00;0.3;17.8;19.3;362460;5083642
43374;UD;GONARS;26/05/2017;10:00-13:00;0.4;18.2;19.7;362244;5083755
43375;UD;GONARS;26/05/2017;10:00-13:00;0.3;19;20.5;362611;5083924
43376;UD;GONARS;26/05/2017;10:00-13:00;0.3;19.9;21.4;362890;5084092
43377;UD;GONARS;26/05/2017;10:00-13:00;0.3;20.1;21.6;362827;5084161
43378;UD;GONARS;26/05/2017;10:00-13:00;0.3;20.3;21.8;362519;5084267
43408;GO;GRADO;24/05/2017;16:00-19:00;0.9;0.9;2.4;377550;5059598
43409;GO;GRADO;24/05/2017;16:00-19:00;0.8;0.8;2.3;377705;5059628
43410;GO;GRADO;24/05/2017;16:00-19:00;0.8;0.8;2.3;377661;5059752
43411;GO;GRADO;24/05/2017;16:00-19:00;1.2;0.8;2.3;377491;5059668
43412;GO;GRADO;24/05/2017;16:00-19:00;1.4;1.1;2.6;377786;5059496
43413;GO;GRADO;24/05/2017;16:00-19:00;0.7;0.9;2.4;377890;5059837
43414;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;0.3;877.95;879.45;314132.18;5143740.22
43415;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;0.3;878.81;880.31;314203.75;5143720.57
43416;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;0.3;873.18;874.68;314264.23;5143603.65
43417;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;0.3;882.9;884.4;314212.32;5143790.12
43418;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;0.3;879.65;881.15;313987.54;5143473.62
43419;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;0.3;882.36;883.86;313891.28;5143615.24
43420;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;0.3;879.27;880.77;313878.18;5143713.01
43421;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;0.3;883.79;885.29;313742.11;5143794.65
43422;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;0.4;890.22;891.72;313938.15;5143938.29
43423;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;0.3;917.61;919.11;313271.89;5144184.73
43424;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;0.4;910.31;911.81;313466.93;5144093.01
43357;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;2.2;3.7;404334.7;5055894.5
43358;TS;TRIESTE;25/05/2017;10:00-13:00;1.3;4.4;5.9;404531.9;5055848
43359;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;4.9;6.4;404608.2;5055897.5
43360;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;3.1;4.6;404557.3;5056065.1
43361;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;2;3.5;404477.7;5056254.1
43362;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;4.8;6.3;404665;5056372.1
43363;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;2.9;4.4;404486.3;5056514.6
43364;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;0.3;3;4.5;352452.3;5059002.6
43365;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;0.6;4.9;6.4;352635.6;5059121.6
43366;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;0.3;2.2;3.7;352788.8;5058983.4
43367;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;0.3;2.2;3.7;352766;5058849.1
43368;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;0.3;1.9;3.4;352548.5;5058700.1
43369;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;0.3;2.3;3.8;352491.1;5058658.9
43370;UD;LIGNANO SABBIADORO;24/05/2017;10:00-13:00;0.4;3.3;4.8;352470.3;5058777.6
43379;UD;SAN GIORGIO DI NOGARO;26/05/2017;10:00-13:00;0.5;1.6;3.1;362625;5071279
43380;UD;SAN GIORGIO DI NOGARO;26/05/2017;10:00-13:00;0.3;2.8;4.3;363255;5071455
43381;UD;SAN GIORGIO DI NOGARO;26/05/2017;10:00-13:00;0.3;2.2;3.7;363099;5070988
43382;UD;SAN GIORGIO DI NOGARO;26/05/2017;10:00-13:00;0.3;1.6;3.1;362741;5070860
43383;UD;SAN GIORGIO DI NOGARO;26/05/2017;10:00-13:00;0.5;1.9;3.4;362487;5071600
43384;UD;SAN GIORGIO DI NOGARO;26/05/2017;10:00-13:00;1.2;1.9;3.4;362401;5071937
43385;TS;TRIESTE;25/05/2017;10:00-13:00;0.6;10.9;12.4;407798;5052261
43386;TS;TRIESTE;25/05/2017;10:00-13:00;0.5;23;24.5;407705;5052382
43387;TS;TRIESTE;25/05/2017;10:00-13:00;0.3;35;36.5;407663;5052576
43388;TS;TRIESTE;25/05/2017;10:00-13:00;0.3;29;30.5;407527;5052535
43389;TS;TRIESTE;25/05/2017;10:00-13:00;0.5;13.7;15.2;407376;5052441
43390;TS;TRIESTE;25/05/2017;10:00-13:00;0.5;13.7;15.2;407261;5052513
43425;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;0.8;911.76;913.26;313537.49;5144104.6
43426;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;1.4;919.26;920.76;313550.09;5144173.65
43427;UD;FORNI DI SOPRA;30/05/2017;10.00:14.00;0.3;908.36;909.86;313691.71;5144113.67
43428;UD;FORNI DI SOPRA;30/05/2017;10.00:13.00;3.5;875.06;876.56;314971.9;5141063.2
43429;UD;FORNI DI SOPRA;30/05/2017;10.00:13.00;1.3;883.41;884.91;314919.48;5141076.81
43431;UD;FORNI DI SOPRA;30/05/2017;10.00:13.00;0.3;852.33;853.83;315148.04;5141079.58
43432;UD;FORNI DI SOPRA;30/05/2017;10.00:13.00;0.3;840.99;842.49;314954.01;5141270.59
43433;UD;FORNI DI SOPRA;30/05/2017;10.00:13.00;0.3;830;831.5;314859.76;5141517.54
43434;UD;FORNI DI SOPRA;30/05/2017;10.00:13.00;0.3;840.36;841.86;314546.79;5141803.04
43453;UD;TARCENTO;01/06/2017;10.00:13.00;1.6;192.61;194.11;361221.75;5117151.39
43454;UD;TARCENTO;01/06/2017;10.00:13.00;0.3;190.1;191.6;361250.06;5116863.81
43460;UD;TRICESIMO;01/06/2017;10.00:13.00;0.7;175.48;176.98;363176.76;5112751.25
43461;UD;TRICESIMO;01/06/2017;10.00:13.00;1.1;174.93;176.43;363191.71;5112427.29
43462;UD;TRICESIMO;01/06/2017;10.00:13.00;0.4;172.25;173.75;363218.35;5112137.44
43463;UD;TRICESIMO;01/06/2017;10.00:13.00;1.0;175.01;176.51;363501.7;5112945.9
43464;UD;TRICESIMO;01/06/2017;10.00:13.00;0.6;190.74;192.24;363047.43;5112987.49
43465;UD;TRICESIMO;01/06/2017;10.00:13.00;0.6;180.7;182.2;362864.17;5112836.71
43466;UD;TRICESIMO;01/06/2017;10.00:13.00;0.6;183;184.5;362740.04;5113051.83
43467;TS;TRIESTE;25/05/2017;10:00-13:00;0.6;27;28.5;406400.5;5052478.2
43468;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;37.8;39.3;406268.5;5052470.8
43469;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;39.1;40.6;406155.2;5052175
43470;TS;TRIESTE;25/05/2017;10:00-13:00;0.9;58.8;60.3;405900.5;5052203.2
43471;TS;TRIESTE;25/05/2017;10:00-13:00;0.5;49.7;51.2;405737.8;5052371.4
43472;TS;TRIESTE;25/05/2017;10:00-13:00;0.5;50.6;52.1;405847.6;5052481.2
43473;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;49.9;51.4;405990.5;5052551.9
43474;TS;TRIESTE;25/05/2017;10:00-13:00;0.4;3.4;4.9;405670;5052659.7
43475;TS;TRIESTE;25/05/2017;10:00-13:00;0.8;17.8;19.3;405547.8;5052395.1
43476;UD;UDINE;05/06/2017;10.00:13.00;0.3;107.16;108.66;363001.8;5102002.51
43477;UD;UDINE;05/06/2017;10.00:13.00;0.6;106.49;107.99;362824.85;5101925.03
43478;UD;UDINE;05/06/2017;10.00:13.00;1.3;105.89;107.39;362901.83;5101791.57
43479;UD;UDINE;05/06/2017;10.00:13.00;1.1;103.43;104.93;362942.32;5101435.17
43480;UD;UDINE;05/06/2017;10.00:13.00;0.3;101.71;103.21;363022.3;5101283.21
43481;UD;UDINE;05/06/2017;10.00:13.00;0.6;105.19;106.69;363065.78;5101622.12
43482;UD;UDINE;05/06/2017;10.00:13.00;0.9;106.04;107.54;363282.72;5101642.11
43483;UD;UDINE;05/06/2017;10.00:13.00;0.3;106.42;107.92;363457.17;5101837.55
43435;GO;MONFALCONE;30/05/2017;16:00-19:00;2.2;7.5;9;384063;5074090
43436;GO;MONFALCONE;30/05/2017;16:00-19:00;1.7;7.5;9;384213;5074157
43437;GO;MONFALCONE;30/05/2017;16:00-19:00;1.4;7.5;9;384357;5074289
43438;GO;MONFALCONE;30/05/2017;16:00-19:00;0.9;7.5;9;383853;5074268
43439;GO;MONFALCONE;30/05/2017;16:00-19:00;0.6;7.5;9;383853;5074118
43440;GO;MONFALCONE;30/05/2017;16:00-19:00;0.6;7.5;9;383835;5073959
43484;TS;DUINO AURISINA;05/06/2017;13:00-16:00;0.9;3.7;5.2;390339;5071589
43485;TS;DUINO AURISINA;05/06/2017;13:00-16:00;1.8;19.4;20.9;390499;5071677
43486;TS;DUINO AURISINA;05/06/2017;13:00-16:00;0.7;22;23.5;390581;5071582
43487;TS;DUINO AURISINA;05/06/2017;13:00-16:00;0.6;23;24.5;390606;5071489
