GESTORE;ID SITO;CODICE SITO;DATA PARERE;PROVINCIA;COMUNE;INDIRIZZO;TIPOLOGIA;REALIZZAZIONE;Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89)
TELECOM;6330;UY58;;UD;Ravascletto;Via Valcalda c/o seggiovia;TELEFONIA;Parere favorevole non comunicato;340558.5;5154054.5;897
TELECOM;6331;TS70;02/04/2014;TS;San Dorligo della Valle-Dolina;Via Travnik 18;TELEFONIA;Comunicato;408520.3;5051100.8;13.21
VODAFONE;6332;N01907;;PN;Sesto al Reghena;VIA CORNIA 1B;TELEFONIA;Parere favorevole non comunicato;327670.8;5081026.3;14
TELECOM;6336;UY94;03/04/2014;UD;Muzzana del Turgnano;Strada Comunale Spurgiatis;TELEFONIA;Comunicato;355662.5;5075342;4.6
TELECOM;6339;PN31;02/04/2014;PN;Maniago;VIA PORDENONE C/O ZONA INDUSTRIALE;TELEFONIA;Comunicato;323145.1;5113596.2;281
VODAFONE;6341;UD0428A;22/04/2014;UD;Palmanova;Via delle Farnie c/o campo sportivo;TELEFONIA;Comunicato;369662.7;5085698.5;29.7
TELECOM;6344;PN8A;03/04/2014;PN;Sacile;VIA CAVOLANO C/O CIMITERO COMUNALE;TELEFONIA;Comunicato;306438;5089647.3;23.1
TELECOM;6346;UD0E;22/04/2014;UD;Palmanova;Via delle Farnie c/o campo sportivo;TELEFONIA;Comunicato;369662.7;5085698.5;29.7
VODAFONE;6347;UD4756B;03/04/2014;UD;Tolmezzo;VIA DELLA CARTOTECNICA;TELEFONIA;Comunicato;348276.2;5140049.4;305.7
VODAFONE;6350;2TS1100A;07/04/2014;TS;Duino Aurisina-Devin Nabrežina;Località Aurisina c/o TIM;TELEFONIA;Comunicato;395874.3;5066998.1;137
TELECOM;6351;UX78;30/04/2014;UD;Bagnaria Arsa;VIA GORTANI;TELEFONIA;Comunicato;367052.3;5081880.7;15.6
TELECOM;6355;GO35;29/04/2014;GO;Gorizia;Via Udine c/o Supermercato Loc. Lucinico;TELEFONIA;Comunicato;389176.9;5087699;65.5
TELECOM;6368;GO34;21/05/2014;GO;Gorizia;Via Orzoni c/o aiuola;TELEFONIA;Comunicato;393532.3;5089566;87.4
TELECOM;6375;UX56;15/05/2014;UD;Forni di Sotto;LOCALITÀ DROGNE;TELEFONIA;Comunicato;319739.4;5140470.2;859
TELECOM;6378;PN2F;09/04/2014;PN;Aviano;Via Monte Tremol c/o parcheggio comunale;TELEFONIA;Comunicato;314613.1;5103985.4;150.5
TELECOM;6379;UD96;09/04/2014;UD;Lusevera;Loc Zakostanj c/o comitero comunale lusevera;TELEFONIA;Comunicato;366626.3;5126264.5;506
TELECOM;6380;PN73;10/04/2014;PN;Fontanafredda;VIA CASUT - LOC. CAMOLLI;TELEFONIA;Comunicato;309719;5089925.2;23.5
TELECOM;6382;UY86;21/05/2014;UD;Artegna;VIA LIGURIA;TELEFONIA;Comunicato;357220;5121863.9;185.9
TELECOM;6384;PN99;23/04/2014;PN;Azzano Decimo;STADIO COMUNALE;TELEFONIA;Comunicato;321755.8;5084171.3;17
VODAFONE;6385;2PN3865A;23/04/2014;PN;Azzano Decimo;STADIO COMUNALE;TELEFONIA;Comunicato;321755.8;5084171.3;17
VODAFONE;6386;2PN5186C;10/04/2014;PN;Fontanafredda;VIA CASUT - LOC. CAMOLLI;TELEFONIA;Comunicato;309719;5089925.2;23.5
TELECOM;6387;PN13;05/05/2014;PN;Brugnera;VIA GARIBALDI C/O CENTRALE TELECOM;TELEFONIA;Comunicato;309402.2;5085443.5;17.5
TELECOM;6390;UX16;21/05/2014;UD;Aiello del Friuli;VIA ALFIERI;TELEFONIA;Comunicato;373072.7;5081744.9;17
TELECOM;6393;UDBC;17/04/2014;UD;Magnano in Riviera;c/o cimitero comunale S.S. 52;TELEFONIA;Comunicato;359227.1;5120655.5;202
VODAFONE;6396;UD0240A;29/04/2014;UD;Pradamano;VIA BORTOLUSSI ANGOLO VIA NAZIONALE;TELEFONIA;Comunicato;367095.1;5097643.4;80.3
TELECOM;6398;UD86;16/04/2014;UD;Paluzza;Via Nazionale;TELEFONIA;Comunicato;347489.3;5160649.1;875
TELECOM;6399;PN2C;05/05/2014;PN;Prata di Pordenone;VIA ODERZO 13;TELEFONIA;Comunicato;310925.4;5082499.7;12.7
TELECOM;6402;PN0A;14/04/2014;PN;Fiume Veneto;VIA NAZARIO SAURO;TELEFONIA;Comunicato;326183.6;5087171.4;18.5
VODAFONE;6403;PN3916A;14/04/2014;PN;Fiume Veneto;VIA NAZARIO SAURO;TELEFONIA;Comunicato;326183.6;5087171.4;18.5
TELECOM;6405;PN78;15/04/2014;PN;Zoppola;VIA ALDO BORTOLUSSI C/O ALLEVAMENTO ITTICO;TELEFONIA;Comunicato;327550.1;5091444.9;29.5
TELECOM;6408;UD8E;17/04/2014;UD;Premariacco;Strada Comunale del Venedrio 3 c/o magazzini comunali;TELEFONIA;Comunicato;375732.5;5102112.7;113.5
TELECOM;6411;PN65;23/04/2014;PN;Azzano Decimo;VIA TONIN LOCALITÀ CORVA;TELEFONIA;Comunicato;318979.5;5087081.4;18.3
VODAFONE;6413;N01901;;UD;Osoppo;Loc. Rivoli - Zona Industriale;TELEFONIA;Parere favorevole non comunicato;351517.7;5121466.1;170
VODAFONE;6416;UD0277A;24/04/2014;UD;Tarcento;VIA DELL'ARTIGIANATO;TELEFONIA;Comunicato;361376.1;5117003.6;193
TELECOM;6417;UX51;24/04/2014;UD;Tarcento;VIA DELL'ARTIGIANATO;TELEFONIA;Comunicato;361376.1;5117003.6;193
TELECOM;6418;UD3D;23/04/2014;UD;Pasian di Prato;VIA LAZIO C/O TORRE PIEZOMETRICA;TELEFONIA;Comunicato;356881.7;5101647.9;99.1
VODAFONE;6419;2UD5831B;23/04/2014;UD;Pasian di Prato;VIA LAZIO C/O TORRE PIEZOMETRICA;TELEFONIA;Comunicato;356881.7;5101647.9;99.1
TELECOM;6421;UX81;13/05/2014;UD;Gonars;VIA MONTE GRAPPA;TELEFONIA;Comunicato;362964;5084618.8;22.2
TELECOM;6428;UY22;12/05/2014;UD;Palmanova;VIA MAZZINI;TELEFONIA;Comunicato;367796;5084520.9;25
VODAFONE;6431;2PN4810A;06/05/2014;PN;Vivaro;VIA FRATELLI DEL MORO C/O CIMITERO;TELEFONIA;Comunicato;328841.1;5108652;168
TELECOM;6433;TS6B;;TS;Trieste;Via Macchiavelli 3 - Sede Generali;TELEFONIA;Parere favorevole non comunicato;404211.2;5056249.4;1.5
TELECOM;6435;PN05;05/05/2014;PN;Prata di Pordenone;Via Cesare Battisti 65 c/o centrale Telecom;TELEFONIA;Comunicato;313312.4;5084786.9;17
TELECOM;6440;UX49;28/04/2014;UD;Porpetto;LOCALITÀ PAMPALUNA VIA SAN GIROLAMO 13/1;TELEFONIA;Comunicato;358276.1;5079145.9;9
TELECOM;6443;UDC9;09/05/2014;UD;Ruda;Via Mondina;TELEFONIA;Comunicato;375043.7;5076736.1;9
VODAFONE;6444;2PN3974C;09/05/2014;PN;Fiume Veneto;VIA FRATTE DI FIUME C/O MAGAZZINO COMUNALE;TELEFONIA;Comunicato;323821.5;5087855.3;21.2
TELECOM;6445;PN36;09/05/2014;PN;Fiume Veneto;VIA FRATTE DI FIUME C/O MAGAZZINO COMUNALE;TELEFONIA;Comunicato;323821.5;5087855.3;21.2
TELECOM;6447;UD05;20/05/2014;UD;Cervignano del Friuli;VIA DEL ZOTTO 35 C/O CENTRALE TELECOM;TELEFONIA;Comunicato;370568.5;5075310.5;3.5
TELECOM;6448;PN1F;09/05/2014;PN;Sacile;Via San Francesco 63;TELEFONIA;Comunicato;305677.1;5091210.2;25.9
ZEFIRO;6463;UD299;19/05/2014;UD;Cavazzo Carnico;Loc. Cesclans c/o traliccio RAI;TELEFONIA;Comunicato;350512.5;5135147.6;396
ZEFIRO;6470;UD050;16/05/2014;UD;Malborghetto Valbruna;Loc. Ugovizza c/o casello autostradale ;TELEFONIA;Comunicato;383511.9;5151629.4;771
ZEFIRO;6475;UD118;07/07/2014;UD;Tarvisio;Monte Priesnig c/o traliccio rai;TELEFONIA;Comunicato;390091.2;5149879.7;1300.5
WIND TRE;6480;PN060;27/05/2014;PN;Pordenone;VIA NUOVA DI CORVA 131;TELEFONIA;Comunicato;318457;5088472;19.6
TELECOM;6485;PN37;16/06/2014;PN;Zoppola;Via Panciera c/o campo sportivo;TELEFONIA;Comunicato;327431.9;5093003;34
TELECOM;6490;GO30;13/06/2014;GO;Capriva del Friuli;VIA FARRA;TELEFONIA;Comunicato;384630.6;5087944.2;48
VODAFONE;6491;GO3474B;29/05/2014;GO;Monfalcone;Via Cima;TELEFONIA;Comunicato;384783.5;5073660.3;6.06
TELECOM;6492;UD8A;;UD;Rigolato;VIA DELLE SCUOLE 1;TELEFONIA;Parere favorevole non comunicato;335385.9;5157739.1;753.5
TELECOM;6511;UX27;18/07/2014;UD;Palmanova;VIA BORGO CIVIDALE 15/B;TELEFONIA;Parere favorevole non comunicato;369095.5;5084983.3;27.08
VODAFONE;6512;UD0572A;18/07/2014;UD;Palmanova;VIA BORGO CIVIDALE 15/B;TELEFONIA;Parere favorevole non comunicato;369095.5;5084983.3;27.08
TELECOM;6513;GO06;30/05/2014;GO;Gorizia;Viale Oriani c/o Parcheggio Comunale;TELEFONIA;Comunicato;392722.5;5088915;74.5
TELECOM;6528;GO10;09/06/2014;GO;Doberdò del Lago-Doberdob;SS.55 C/O SITO TELECOM;TELEFONIA;Comunicato;389393.8;5073951.7;92
TELECOM;6530;PN6D;03/07/2014;PN;Meduno;VIA MONTELI;TELEFONIA;Comunicato;330049;5119064.4;271.3
TELECOM;6533;PN44;23/06/2014;PN;Montereale Valcellina;Via Montereale;TELEFONIA;Comunicato;320551.6;5107709.7;225
VODAFONE;6537;UD5089B ;05/06/2014;UD;Lignano Sabbiadoro;VIALE EUROPA 148;TELEFONIA;Comunicato;351648.2;5059297.9;1.17
TELECOM;6538;GO54;06/06/2014;GO;Monfalcone;Area ACEGAS;TELEFONIA;Comunicato;385191.1;5074856.5;22
TELECOM;6545;GO73;09/06/2014;GO;Monfalcone;Via Staranzano c/o cimitero;TELEFONIA;Comunicato;383890.8;5074095.7;6.84
VODAFONE;6551;GO2678A;13/06/2014;GO;Grado;Via Pegaso c/o Hotel Plaza;TELEFONIA;Parere favorevole non comunicato;377530.4;5059618.5;0.6
TELECOM;6558;PN1E ;07/07/2014;PN;Sacile;VIA CARDUCCI;TELEFONIA;Comunicato;306752.3;5091914.4;22
VODAFONE;6564;N01909;;PN;Fontanafredda;Via Zorutti 1 c/o Emmeti S.p.A.;TELEFONIA;Parere favorevole non comunicato;312569;5095858;62
WIND TRE;6566;PN075;24/06/2014;PN;Azzano Decimo;VIA TONIN C/O CAMPO SPORTIVO CORVA;TELEFONIA;Comunicato;319055.9;5087049.3;18.5
TELECOM;6567;UD43;16/06/2014;UD;Forni di Sopra;Via Tagliamento 12;TELEFONIA;Comunicato;313785.7;5143490.1;910
VODAFONE;6568;2UD2331B;16/06/2014;UD;Forni di Sopra;Via Tagliamento 12;TELEFONIA;Comunicato;313785.7;5143490.1;910
TELECOM;6570;PN4F;17/06/2014;PN;Zoppola;Via Cesare Battisti c/o campo sportivo;TELEFONIA;Comunicato;329424.3;5093666.4;41
TELECOM;6571;TS30;19/06/2014;TS;Duino Aurisina-Devin Nabrežina;Località Sistiana c/o A4;TELEFONIA;Comunicato;393978.3;5069819.2;100.2
VODAFONE;6577;2UD0680A;20/06/2014;UD;Fiumicello Villa Vicentina;Via Mazzini c/o Campo Sportivo;TELEFONIA;Comunicato;376187.9;5072511.9;5.75
TELECOM;6578;TS06;09/07/2014;TS;Duino Aurisina-Devin Nabrežina;Via Aurisina Cave 11;TELEFONIA;Comunicato;396347.3;5067220.1;147
TELECOM;6582;UDRP062U;;UD;Udine;Via Oderzo c/ Chiarcosso S.p.A.;TELEFONIA;Parere favorevole non comunicato;363790.7;5098753.4;90
VODAFONE;6583;2UD3912A;07/07/2014;UD;Rive d'Arcano;VIA SAN MARTINO C/O CIMITERO;TELEFONIA;Comunicato;347465.5;5109291.6;157.7
VODAFONE;6586;UD0521A;16/07/2014;UD;Taipana;Loc Platischis;TELEFONIA;Parere favorevole non comunicato;375222.3;5122781.5;802
VODAFONE;6595;2UD1948A;27/06/2014;UD;Udine;VIA VALDAGNO 37;TELEFONIA;Comunicato;365200.4;5098668.3;87.16
VODAFONE;6596;2UD3431B;27/06/2014;UD;Udine;VIA SONDRIO;TELEFONIA;Comunicato;361854.4;5104904.2;119.5
VODAFONE;6598;2GO0433B;01/07/2014;GO;Gorizia;Via L. Spazzapan - Loc. Straccis;TELEFONIA;Comunicato;392064.3;5088981;59
TELECOM;6603;PN10;11/07/2014;PN;Aviano;PIANCAVALLO - PIAZZALE DELLA PUPPA;TELEFONIA;Comunicato;308377;5108949.8;1267
VODAFONE;6617;2UD2276A;08/07/2014;UD;Codroipo;VIALE VENEZIA  110;TELEFONIA;Comunicato;342571.4;5092570.8;43.5
ALTRO;6618;260L003;22/07/2014;GO;Gorizia;Via dei Magazzini;TELEFONIA;Comunicato;392182.4;5087217;70.7
ZEFIRO;6622;UD145;27/08/2014;UD;Tarvisio;Loc. M.te Lussari c/o stazione superiore funivia;TELEFONIA;Comunicato;386417.6;5148710.2;1752
TELECOM;6628;UD1E;14/07/2014;UD;Povoletto;AREA AGRICOLA VIA FAEDIS;TELEFONIA;Comunicato;368912.1;5109376;133
VODAFONE;6629;2UD1080A;14/07/2014;UD;Povoletto;AREA AGRICOLA VIA FAEDIS;TELEFONIA;Comunicato;368912.1;5109376;133
TELECOM;6648;GO38;17/07/2014;GO;Gorizia;Via III Armata 7;TELEFONIA;Comunicato;393746.8;5087599.3;76.58
VODAFONE;6650;NO1910;;PN;Fontanafredda;Via Brigata Osoppo;TELEFONIA;Parere favorevole non comunicato;308500;5094484;31
VODAFONE;6652;NO2108;;TS;Trieste;Via del Follatoio 12;TELEFONIA;Parere favorevole non comunicato;0;0;15
TELECOM;6653;PNA0;21/07/2014;PN;Fontanafredda;VIALE LEOPARDI 77;TELEFONIA;Comunicato;311063.1;5095342.2;47.3
VODAFONE;6654;PN2551A;21/07/2014;PN;Fontanafredda;VIALE LEOPARDI 77;TELEFONIA;Comunicato;311063.1;5095342.2;47.3
VODAFONE;6662;NO1961;;UD;Campoformido;Via Adriatica 119;TELEFONIA;Parere favorevole non comunicato;361813.5;5098199.7;83.2
TELECOM;6665;UY45;01/09/2014;UD;Cervignano del Friuli;PIAZZA INDIPENDENZA 18;TELEFONIA;Comunicato;370734.9;5075717.4;3.08
TELECOM;6667;UDRP063U;;UD;Martignacco;Via Bardelli - Loc. Torreano - Citta' Fiera;TELEFONIA;Parere favorevole non comunicato;359389;5105206;122
TELECOM;6668;UDRP064U;;UD;Colloredo di Monte Albano;Via Udine 21;TELEFONIA;Parere favorevole non comunicato;357357;5112704;495
VODAFONE;6671;2UD3812B;04/08/2014;UD;Cividale del Friuli;VIA TOMBE ROMANE;TELEFONIA;Comunicato;378868.7;5104818.3;134.2
TELECOM;6672;PN12;04/08/2014;PN;Sacile;Via Malignani;TELEFONIA;Comunicato;303711.1;5090968.2;33.92
TELECOM;6674;UD7A;04/08/2014;UD;Buttrio;Via Prampero c/o parcheggio comunale;TELEFONIA;Comunicato;371514.2;5095596.9;66
VODAFONE;6675;2UD0233A;28/07/2014;UD;Sedegliano;C/O ZONA INDUSTRIALE DI PANNELIA;TELEFONIA;Comunicato;339972.5;5094656.9;55
VODAFONE;6676;PN2017B;07/08/2014;PN;Brugnera;VIA A. CARPENE' 4;TELEFONIA;Comunicato;310232;5087301.3;20.8
VODAFONE;6678;2TS5218A;29/07/2014;TS;Monrupino-Repentabor;Area sosta ANAS Località Fernetti;TELEFONIA;Comunicato;409167.1;5061350;333.4
VODAFONE;6683;UD5293B;04/08/2014;UD;Buttrio;Via Nazionale 41;TELEFONIA;Comunicato;371427.3;5096073.6;67.36
TELECOM;6693;PN64;19/08/2014;PN;Sacile;LOC.S.GIOVANNI DEL TEMPIO;TELEFONIA;Comunicato;307680.1;5093099.7;26.4
TELECOM;6695;UDC8;06/08/2014;UD;Carlino;Strada della Colomba c/o depuratore comunale;TELEFONIA;Comunicato;358252.2;5071106.1;0.2
VODAFONE;6696;2UD3914B;04/08/2014;UD;Mereto di Tomba;C/O CAMPO SPORTIVO SP60;TELEFONIA;Comunicato;349614.8;5101652.1;99.5
TELECOM;6697;UD85;04/08/2014;UD;Mereto di Tomba;C/O CAMPO SPOSRTIVO - SP60;TELEFONIA;Comunicato;349614.8;5101652.1;99.5
TELECOM;6706;UDDE;12/08/2014;UD;Tarvisio;VIA VALCANALE LOC. CAMPOROSSO IN VALCANALE;TELEFONIA;Comunicato;386448.2;5151438.7;810.3
VODAFONE;6707;2UD2055B;12/08/2014;UD;Tarvisio;VIA VALCANALE LOC. CAMPOROSSO IN VALCANALE;TELEFONIA;Comunicato;386448.2;5151438.7;810.3
TELECOM;6710;GO36;17/09/2014;GO;Romans d'Isonzo;VIA S. MARTINO;TELEFONIA;Comunicato;379372.6;5083663.4;24.3
VODAFONE;6712;2UD0275A;12/08/2014;UD;Venzone;LOC. CARNIA SS13 PONTEBBANA;TELEFONIA;Comunicato;356634.4;5138594.6;266.97
VODAFONE;6714;TS4770B;18/09/2014;TS;Trieste;Via Torino 34;TELEFONIA;Comunicato;403614;5055527.1;2.59
VODAFONE;6717;2UD2787A;13/08/2014;UD;Forni Avoltri;C/O RIPETITORE RAI;TELEFONIA;Comunicato;332081.4;5160792.5;1302.8
VODAFONE;6718;2PN5400A;18/08/2014;PN;Porcia;Via C. Colombo 33 c/o campo sportivo;TELEFONIA;Comunicato;314567;5090595.2;19.8
TELECOM;6719;UDD3;13/08/2014;UD;Forni Avoltri;C/O RIPETITORE RAI;TELEFONIA;Comunicato;332081.4;5160792.5;1302.8
TELECOM;6724;PN21;01/09/2014;PN;Aviano;VIA STUPARICH;TELEFONIA;Comunicato;315758.9;5109638.9;324.3
VODAFONE;6725;PN3456D ;01/09/2014;PN;Aviano;VIA STUPARICH;TELEFONIA;Comunicato;315758.9;5109638.9;324.3
TELECOM;6726;GO39;05/09/2014;GO;Grado;Via Italia c/o parcheggio Sacca dei Moreri;TELEFONIA;Comunicato;376413.4;5059956.6;1
VODAFONE;6730;GO1742B;21/08/2014;GO;Monfalcone;Via Schiavetti 5;TELEFONIA;Comunicato;385345.5;5072301.3;2.2
TELECOM;6736;PN8F;22/08/2014;PN;Fiume Veneto;VIA U. FOSCOLO C/O CIMITERO;TELEFONIA;Comunicato;322071.6;5086894.8;18
VODAFONE;6739;UD4587A;10/12/2014;UD;Dignano;LOC. CARPACCO ZONA INDUSTRIALE C/O ECOPIAZZOLA;TELEFONIA;Comunicato;342385.5;5108792.4;137.3
VODAFONE;6741;PN1949A;02/09/2014;PN;Maniago;VIA DELLO STADIO;TELEFONIA;Comunicato;322249;5114519.7;295
VODAFONE;6742;2PN3455C;25/08/2014;PN;Spilimbergo;VIA G. MARCONI 9 C/O CENTRALE TELECOM;TELEFONIA;Comunicato;337658.8;5108289.5;130
VODAFONE;6743;GO2085A;21/08/2014;GO;Mossa;Via Blanchis - Loc. Preval;TELEFONIA;Comunicato;387139.6;5089972.1;56
VODAFONE;6746;PN1946A;22/08/2014;PN;San Vito al Tagliamento;VIALE PRODOLONE C/O CAMPO SPORTIVO;TELEFONIA;Comunicato;332979.8;5087167;30.7
VODAFONE;6748;PN1835B;26/08/2014;PN;Sacile;VIA SAN GIOVANNI DEL TEMPIO;TELEFONIA;Comunicato;307680.1;5093099.7;26.4
VODAFONE;6753;2PN0103A;01/09/2014;PN;Fiume Veneto;Via Mazzini;TELEFONIA;Comunicato;322027.9;5087553.2;19
TELECOM;6754;UY38;11/09/2014;UD;San Giorgio di Nogaro;VIA FERMI C/O MARINA S. ANDREA;TELEFONIA;Comunicato;363117.7;5069428.9;2.02
VODAFONE;6755;2UD4988A;11/09/2014;UD;San Giorgio di Nogaro;VIA FERMI C/O MARINA S. ANDREA;TELEFONIA;Comunicato;363117.7;5069428.9;2.02
TELECOM;6756;GO61;17/09/2014;GO;San Pier d'Isonzo;VIA XXV APRILE;TELEFONIA;Comunicato;380778.6;5078225.9;17.5
VODAFONE;6758;2UD5838A;27/08/2014;UD;Campoformido;VIA SOREVILLE C/O TORRE PIEZOMETRICA;TELEFONIA;Comunicato;357667.8;5098535.6;81.4
VODAFONE;6759;2UD4071A;04/09/2014;UD;Cervignano del Friuli;VIA TORAT LOCALITÀ STRASSOLDO;TELEFONIA;Comunicato;369790.6;5080159.2;9.2
VODAFONE;6762;UD2389A;11/09/2014;UD;Pagnacco;VIA GARIBALDI C/O TELECOM;TELEFONIA;Comunicato;360038.1;5109684.9;167
TELECOM;6781;GO33;19/09/2014;GO;Gorizia;VIA BUONARROTI 10;TELEFONIA;Comunicato;392469;5088033;77.1
VODAFONE;6782;GO1070A;19/09/2014;GO;Gorizia;VIA BUONARROTI 10;TELEFONIA;Comunicato;392469;5088033;77.1
VODAFONE;6783;GO3932A;19/09/2014;GO;Gorizia;VIA GIUSTINIANI;TELEFONIA;Comunicato;394079.6;5088648.9;83
VODAFONE;6791;GO2605C;17/09/2014;GO;Romans d'Isonzo;VIA AQUILEIA C/O SRB WIND;TELEFONIA;Comunicato;378727.7;5082073;21
TELECOM;6792;GO26;17/09/2014;GO;Romans d'Isonzo;VIA S. ANDREA;TELEFONIA;Comunicato;377184.7;5083839.5;24.3
VODAFONE;6793;GO0189A;17/09/2014;GO;Romans d'Isonzo;VIA S. ANDREA;TELEFONIA;Comunicato;377184.7;5083839.5;24.3
TELECOM;6794;UY70;22/09/2014;UD;San Giorgio di Nogaro;Località Zellina c/o area ex casello ferroviaria;TELEFONIA;Comunicato;358437.4;5076699.1;6.24
VODAFONE;6797;2UD5897B;16/09/2014;UD;Bicinicco;STRADA COMUNALE GRIS-BICINICCO;TELEFONIA;Comunicato;363630.1;5087830.7;34
TELECOM;6802;UY63;17/09/2014;UD;Reana del Rojale;VIA LEONARDO DA VINCI;TELEFONIA;Comunicato;362880.4;5110684.9;159.7
VODAFONE;6803;2UD0105B;17/09/2014;UD;Reana del Rojale;VIA LEONARDO DA VINCI;TELEFONIA;Comunicato;362880.4;5110684.9;159.7
VODAFONE;6809;2UD2616B;17/09/2014;UD;Codroipo;VIA DELLE ACACIE;TELEFONIA;Comunicato;343715.9;5090915.7;37.02
VODAFONE;6817;2UD3011B;29/09/2014;UD;Tricesimo;VIA SAN GIORGIO C/O LA CASERMA;TELEFONIA;Comunicato;362731.2;5112847.5;181
VODAFONE;6819;2PN2027A;02/10/2014;PN;Sacile;Via Cristoforo Colombo 7;TELEFONIA;Comunicato;305874.7;5091981.9;26.6
TELECOM;6824;PN57;20/10/2014;PN;Tramonti di Sotto;VIA I MAGGIO LOC. FAIDONA;TELEFONIA;Comunicato;326195.1;5124256.9;333.6
VODAFONE;6828;2UD1127B;30/09/2014;UD;Povoletto;Via Maurino - Loc. Savorgnano al Torre;TELEFONIA;Comunicato;366454.7;5113491.8;163
WIND TRE;6834;PN026;06/10/2014;PN;Cordenons;VIA TAIEDO;TELEFONIA;Comunicato;323551.9;5095078.1;39.1
VODAFONE;6863;GO2663A;16/10/2014;GO;Grado;VIA DEI PROVVEDITORI 6 C/O HOTEL MAREA;TELEFONIA;Comunicato;374025;5059463;0.99
VODAFONE;6865;2UD0578A;10/10/2014;UD;Martignacco;PIAZZA VITTORIO VENETO C/O PARCHEGGIO COMUNALE;TELEFONIA;Comunicato;355673.3;5106544.2;138.8
VODAFONE;6873;2PN0644A;17/10/2014;PN;Aviano;Via Odorico da Pordenone - Loc. Marsure;TELEFONIA;Comunicato;313706.6;5107494.6;230
TELECOM;6874;PN2E;17/10/2014;PN;Aviano;Via Odorico da Pordenone - Loc. Marsure;TELEFONIA;Comunicato;313706.6;5107494.6;230
VODAFONE;6875;PN2151A;28/10/2014;PN;San Quirino;VIA DEGLI ETRUSCHI;TELEFONIA;Comunicato;318064.8;5100150.8;119.8
VODAFONE;6880;N02261;;PN;Fontanafredda;VIA BRIGATA OSOPPO;TELEFONIA;Parere favorevole non comunicato;308500;5094462;31
VODAFONE;6881;;;PN;Fanna;Via Pradis c/o Cemetizillo;TELEFONIA;Parere favorevole non comunicato;325609.6;5116144.5;253
VODAFONE;6884;2GO1184A;23/10/2014;GO;Gorizia;Via Montello;TELEFONIA;Comunicato;391700.2;5085781.1;66.2
VODAFONE;6886;2UD3828A;24/10/2014;UD;Gemona del Friuli;C/O CAMPO SPORTIVO;TELEFONIA;Comunicato;356275.8;5127501.4;257.2
ZEFIRO;6890;UD306;27/10/2014;UD;Verzegnis;Via Belvedere;TELEFONIA;Comunicato;344339;5138872;563
TELECOM;6896;UD7D;27/10/2014;UD;Aiello del Friuli;VIA DELL'INDUSTRIA;TELEFONIA;Comunicato;372024.2;5082165.1;18.6
VODAFONE;6897;UD0065A;27/10/2014;UD;Aiello del Friuli;VIA DELL'INDUSTRIA;TELEFONIA;Comunicato;372024.2;5082165.1;18.6
VODAFONE;6899;UD4658A;28/10/2014;UD;Udine;Via Pra d'attimis Loc. Godia;TELEFONIA;Comunicato;365334.9;5105914.7;121.7
VODAFONE;6901;N02213;;UD;Gemona del Friuli;Via Facini 54;TELEFONIA;Parere favorevole non comunicato;354242;5123560;181.1
VODAFONE;6902;UD0102A;30/10/2014;UD;Pavia di Udine;VIA DELLA TECNOLOGIA;TELEFONIA;Comunicato;365915.1;5095207.5;68.5
VODAFONE;6904;2UD0107A;03/11/2014;UD;San Giorgio di Nogaro;VIA PLANAIS C/O Z.I. AUSSA CORNO;TELEFONIA;Comunicato;362388.3;5071663;0
VODAFONE;6907;2UD3108A;17/11/2014;UD;Dogna;Loc. Ponte Muro;TELEFONIA;Comunicato;368999.8;5146883.1;501
WIND TRE;6909;XB204;;TS;Sgonico-Zgonik;Galleria Prosecco;TELEFONIA;Parere favorevole non comunicato;401753;5062875;248
WIND TRE;6910;XB205;;TS;Sgonico-Zgonik;Galleria Prosecco;TELEFONIA;Parere favorevole non comunicato;402374;5062218;250.5
VODAFONE;6914;2UD3901A;18/11/2014;UD;Pocenia;VIA DEL CIMITERO;TELEFONIA;Parere favorevole non comunicato;352065;5077875;5.3
VODAFONE;6918;2PN1944A;26/11/2014;PN;Spilimbergo;VIA MILAREDO C/O PARCHEGGIO COMUNALE;TELEFONIA;Comunicato;337383;5109275.2;137.2
VODAFONE;6923;UD5880A;21/11/2014;UD;Torreano;CAMPO SPORTIVO COMUNALE;TELEFONIA;Comunicato;378336;5108840;164.85
TELECOM;6934;UD5C;24/11/2014;UD;Montenars;VIA ISOLA 2 C/O MUNICIPIO;TELEFONIA;Comunicato;359767.2;5124163.4;469.05
VODAFONE;6935;2UD0195A;24/11/2014;UD;Montenars;VIA ISOLA 2 C/O MUNICIPIO;TELEFONIA;Comunicato;359767.2;5124163.4;469.05
VODAFONE;6939;2UD1567A;19/11/2014;UD;San Giorgio di Nogaro;VIA PIAVE 29;TELEFONIA;Comunicato;360761.6;5076523.8;5.3
VODAFONE;6942;UD3811A;21/11/2014;UD;Cividale del Friuli;PIAZZALE A. PICCO 8;TELEFONIA;Comunicato;378488.5;5105718.3;134.1
VODAFONE;6950;2GOU5152A;01/12/2014;GO;Gorizia;PIAZZA VITTORIA 32;TELEFONIA;Parere favorevole non comunicato;393485.2;5088964.6;84.65
VODAFONE;6961;PN6058A;09/12/2014;PN;Morsano al Tagliamento;C/O CIMITERO DI MUSSONS;TELEFONIA;Comunicato;341770.4;5079526.6;12.8
