ID SITO;CODICE SITO;DATA PARERE;PROVINCIA;COMUNE;INDIRIZZO;TIPOLOGIA;REALIZZAZIONE;Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89)
7372;;30/07/2015;PN;Aviano;LOC. CASTALDIA - TRALICCIO EI-TOWERS;TV;Parere favorevole non comunicato;309200.8;5106755.4;1107
7563;;11/01/2016;TS;Trieste;Monte Belvedere;TV;Parere favorevole non comunicato;406446;5058388;435
7575;;17/01/2022;UD;Faedis;LOC. PEDROSA - PRATI DELLA CHIESA - EI TOWERS;TV;Comunicato;376497.9;5113011.7;780
7580;;15/01/2016;UD;Faedis;LOC. PEDROSA - PRATI DELLA CHIESA - EI TOWERS;TV;Comunicato;376497.9;5113011.7;780
7581;;15/01/2016;UD;Faedis;LOC. PEDROSA - PRATI DELLA CHIESA - EI TOWERS;TV;Comunicato;376497.9;5113011.7;780
7582;;15/01/2016;UD;Faedis;LOC. PEDROSA - PRATI DELLA CHIESA - EI TOWERS;TV;Comunicato;376497.9;5113011.7;780
7585;;29/01/2016;TS;Trieste;Monte Belvedere;TV;Parere favorevole non comunicato;406439.1;5058481;440
7612;AMPEZZO;;UD;Socchieve;loc. Govenal;TV;Comunicato;332583.5;5140106.2;711
7613;PURGESSIMO;;UD;Cividale del Friuli;m.te Purgessimo;TV;Comunicato;383039.7;5106876.7;448
7635;;;UD;Sutrio;Monte Zoncolan - edificio funivia;TV;Comunicato;341368.2;5152498.3;1707
7646;;;UD;Tarvisio;loc. M.te Prisnig;TV;Comunicato;390073;5149893.8;1299
7724;;;UD;Tarvisio;loc. MONTE PRISNIG;TV;Comunicato;390073;5149893.8;1299
7725;;;UD;Tarvisio;loc. MONTE PRISNIG;TV;Comunicato;390073;5149893.8;1299
7817;;;PN;Frisanco;loc. Valdestali;TV;Comunicato;327032;5119589;603
7846;;07/12/2016;GO;Sagrado;Loc. Boschini;TV;Comunicato;387956.2;5083356.2;120
7853;;;TS;Muggia;Santa Barbara;TV;Parere favorevole non comunicato;405015.8;5048740.1;220
7873;;;UD;Faedis;Prati della Chiesa;TV;Comunicato;376866.9;5112985.7;793
7939;;05/04/2017;TS;Trieste;Loc. Monte Belvedere c/o EI Towers;TV;Parere favorevole non comunicato;406325.1;5058444;420
7971;INTESA_CH60;;TS;Muggia;Chiampore;TV;Parere favorevole non comunicato;401966.9;5050165.2;172
7974;INTESA_CH60;;GO;Sagrado;Monte San Michele;TV;Parere favorevole non comunicato;386486.5;5082177.2;275
8210;VISOCCO;;UD;Dogna;loc. Visocco;TV;Parere favorevole non comunicato;370285;5145190;585
8539;;;UD;Zuglio;loc. Forneaso via Sezza;TV;Parere favorevole non comunicato;348159.9;5146624.3;509
8564;;11/07/2018;TS;Muggia;Chiampore - Loc. San Bortolo;TV;Comunicato;401634.9;5050469.2;151
8621;;04/09/2018;UD;Tolmezzo;LOC. DIVERDALCE - VIA CURIEDI;TV;Comunicato;344935.9;5144409.4;1216
8704;;20/12/2018;UD;Zuglio;loc. Forneaso;TV;Comunicato;348159.9;5146624.3;509
8713;;20/12/2018;UD;Sutrio;Monte Zoncolan c/o Stazione funivia;TV;Comunicato;341368.2;5152498.3;1707
8753;;;UD;Sappada;Rifugio Monte Siera;TV;Parere favorevole non comunicato;325246;5158402;1608
8754;;;UD;Sappada;Rifugio Monte SIera;TV;Parere favorevole non comunicato;325246;5158402;1608
8755;;;UD;Sappada;Rifugio Monte Siera;TV;Parere favorevole non comunicato;325246;5158402;1608
8756;;;UD;Sappada;Rifugio Monte Siera;TV;Parere favorevole non comunicato;325246;5158402;1608
8757;;;UD;Sappada;Rifugio Monte Siera;TV;Parere favorevole non comunicato;325246;5158402;1619
8758;;;UD;Sappada;Rifugio Monte Siera;TV;Parere favorevole non comunicato;325246;5158402;1606
8761;;;UD;Sappada;Rifugio Monte Siera;TV;Parere favorevole non comunicato;325246;5158402;1726
8762;;;UD;Sappada;Col dei Mirtilli;TV;Parere favorevole non comunicato;326025.5;5159806;1520
8763;;;UD;Sappada;rifugio Monte Siera;TV;Parere favorevole non comunicato;325246;5158402;1610
8764;;;UD;Sappada;Rifugio Monte Siera;TV;Parere favorevole non comunicato;325246;5158402;1608
9810;;18/09/2020;TS;Trieste;Loc. Monte Belvedere c/o EI Towers;TV;Parere favorevole non comunicato;406325.1;5058444;420
10100;57345;15/02/2021;PN;Aviano;loc. Forcella di Giais;TV;Parere favorevole non comunicato;311138.2;5110817.8;1538.1
10106;57335;15/02/2021;PN;Maniago;FORCELLA DI PALA BARZANA;TV;Parere favorevole non comunicato;319335.1;5118491.6;851.1
10117;57302;18/02/2021;PN;Clauzetto;loc. Monte Pala;TV;Parere favorevole non comunicato;339982;5123438.3;1210.6
10120;57229;18/02/2021;UD;Ampezzo;SS 52 - loc. Cima Corso;TV;Parere favorevole non comunicato;326334.7;5140705.8;919
10122;57341;04/03/2021;PN;Polcenigo;Colle di San Floriano;TV;Parere favorevole non comunicato;306530.2;5099986;155.9
10137;57219;11/03/2021;UD;Ravascletto;loc. Albergo Stella Alpina;TV;Parere favorevole non comunicato;341026.2;5153315.3;1330
10155;57226;12/03/2021;UD;Cavazzo Carnico;loc. Cesclans;TV;Parere favorevole non comunicato;350512.2;5135145.9;396
10162;57334;17/03/2021;PN;Frisanco;loc. Valdestali;TV;Parere favorevole non comunicato;327010.1;5119697.2;604.9
10170;57253;17/03/2021;UD;Taipana;loc. Montemaggiore;TV;Parere favorevole non comunicato;372661;5124373.6;765.4
10233;;16/04/2021;TS;Trieste;Loc. Monte Belvedere c/o EI Towers;TV;Parere favorevole non comunicato;406325.1;5058444;420
10247;57238;23/04/2021;UD;Resia;Loc. Monte Staulizze;TV;Parere favorevole non comunicato;365372.6;5138523.3;810.9
10251;;23/04/2021;UD;Tolmezzo;Loc. Monte Diverdalce;TV;Parere favorevole non comunicato;344935.9;5144409.4;1216
10252;AMPEZZO2;27/04/2021;UD;Socchieve;loc. Chiarpignas c/o EI Towers;TV;Parere favorevole non comunicato;332583.5;5140106.2;711
10429;MUX-LOC06-CH32;16/08/2021;GO;Sagrado;M.te San Michele;TV;Parere favorevole non comunicato;386872.8;5082350.6;270.3
10488;;15/01/2015;TS;Muggia;Loc. Chiampore c/o EITowers;TV;Parere favorevole non comunicato;401966.9;5050165.2;173
10489;;15/01/2015;TS;Muggia;Loc. Chiampore c/o EITowers;TV;Parere favorevole non comunicato;401966.9;5050165.2;173
10490;;15/01/2015;TS;Muggia;Loc. Chiampore c/o EITowers;TV;Parere favorevole non comunicato;401966.9;5050165.2;173
10529;;21/09/2021;TS;Trieste;Loc. Monte Belvedere c/o RAIWAY;TV;Parere favorevole non comunicato;406464.1;5058464;446
10533;;21/09/2021;TS;Muggia;Loc. Chiampore c/o RAIWAY;TV;Parere favorevole non comunicato;401780.6;5050514.5;147.6
10571;57335;11/10/2021;PN;Aviano;CASTALDIA COLLE DEL LOVO;TV;Parere favorevole non comunicato;309270.6;5106844.9;1114.8
10677;;22/12/2021;GO;Sagrado;Loc. Boschini;TV;Parere favorevole non comunicato;387956.2;5083356.2;120
10678;;22/12/2021;GO;Sagrado;Loc. Boschini;TV;Parere favorevole non comunicato;387956;5083363;120
10708;;17/01/2022;PN;Aviano;LOC.CASTALDIA - E.I.;TV;Comunicato;309235.7;5106776.7;1107
10709;;17/01/2022;UD;Faedis;loc. Prati della Chiesa - E.I.;TV;Comunicato;376497.9;5113011.7;780
10789;PRISNIG;;UD;Tarvisio;loc. Monte Prisnig;TV;Parere favorevole non comunicato;390073;5149893.8;1299
10812;RN04-05-06;14/03/2022;GO;Sagrado;Loc. Boschini;TV;Parere favorevole non comunicato;387956.2;5083356.2;120
10818;;15/03/2022;TS;Trieste;Loc. Monte Belvedere c/o EI Towers;TV;Parere favorevole non comunicato;406325.1;5058444;420
