CODICE_MACROSETTORE;CODICE_SETTORE;CODICE_ATTIVITA;MAC_NOME;SET_NOME;ATT_NOME;CH4;CO2;CO2 lorda;CO2_eq;CO;PM2_5;PM10;PTS;COV;NH3;NOx;N2O;SO2;PREC_OZ;SOST_AC;DIOX (TCDDe);IPA-CLTRP
9;10;2;Trattamento e smaltimento rifiuti;Altri trattamenti di rifiuti;Trattamento acque reflue nel settore residenziale e commerciale;691,0422;;63,1151884;28,793425;;;;;;;;46,06948;;9,6745908;;;
9;10;5;Trattamento e smaltimento rifiuti;Altri trattamenti di rifiuti;Compostaggio;3,107305;;8,682429;0,065253405;;2,5986;2,5986;5,1972;50,8413;13,932664;;;;50,88480227;0,819519296;;
10;1;1;Agricoltura;Coltivazioni con fertilizzanti;Coltivazioni permanenti;;;;7,0923257;;;;;;42,48364;7,4901;22,87847;;9,137922;2,661722479;;
10;1;2;Agricoltura;Coltivazioni con fertilizzanti;Terreni arabili;;;;113,1429041;;;;;;2528,38967;119,49109;364,97711;;145,7791298;151,3176167;;
10;1;4;Agricoltura;Coltivazioni con fertilizzanti;Vivai;;;;3,2022876;;;;;;17,19574;3,38204;10,32996;;4,1260888;1,084978976;;
10;2;5;Agricoltura;Coltivazioni senza fertilizzanti;Foraggere;;;;34,51100184;;;;;;139,22172;;111,3258124;;;8,18902157;;
10;4;1;Agricoltura;Fermentazione enterica;Vacche da latte;3996,0272;;;83,9165712;;;;;;;;;;55,9443808;;;
10;4;2;Agricoltura;Fermentazione enterica;Altri bovini;2288,115;;;48,050415;;;;;;;;;;32,03361;;;
10;4;3;Agricoltura;Fermentazione enterica;Ovini;96,232;;;2,020872;;;;;;;;;;1,347248;;;
10;4;4;Agricoltura;Fermentazione enterica;Maiali da ingrasso;277,353;;;5,824413;;;;;;;;;;3,882942;;;
10;4;5;Agricoltura;Fermentazione enterica;Cavalli;84,78;;;1,78038;;;;;;;;;;1,18692;;;
10;4;6;Agricoltura;Fermentazione enterica;Asini e muli;12,03;;;0,25263;;;;;;;;;;0,16842;;;
10;4;7;Agricoltura;Fermentazione enterica;Capre;30,32;;;0,63672;;;;;;;;;;0,42448;;;
10;4;12;Agricoltura;Fermentazione enterica;Scrofe;37,6935;;;0,7915635;;;;;;;;;;0,527709;;;
10;4;14;Agricoltura;Fermentazione enterica;Bufalini;98,9263;;;2,0774523;;;;;;;;;;1,3849682;;;
10;4;16;Agricoltura;Fermentazione enterica;Conigli;52,289874;;;1,098087354;;;;;;;;;;0,732058236;;;
10;5;1;Agricoltura;Gestione reflui riferita ai composti organici;Vacche da latte;501,386432;;;10,52911507;;;;;1,99968;;;;;9,019090048;;;
10;5;2;Agricoltura;Gestione reflui riferita ai composti organici;Altri bovini;387,88285;;;8,14553985;;;;;2,991;;;;;8,4213599;;;
10;5;3;Agricoltura;Gestione reflui riferita ai composti organici;Maiali da ingrasso;1543,746798;;;32,41868276;;;;;3,882942;;;;;25,49539717;;;
10;5;4;Agricoltura;Gestione reflui riferita ai composti organici;Scrofe;560,452087;;;11,76949383;;;;;0,527709;;;;;8,374038218;;;
10;5;5;Agricoltura;Gestione reflui riferita ai composti organici;Ovini;2,6163075;;;0,054942458;;;;;0,060145;;;;;0,096773305;;;
10;5;6;Agricoltura;Gestione reflui riferita ai composti organici;Cavalli;6,96609;;;0,14628789;;;;;0,14601;;;;;0,24353526;;;
10;5;7;Agricoltura;Gestione reflui riferita ai composti organici;Galline ovaiole;63,0491262;;;1,32403165;;;;;;;;;;0,882687767;;;
10;5;8;Agricoltura;Gestione reflui riferita ai composti organici;Pollastri;487,392001;;;10,23523202;;;;;;;;;;6,823488014;;;
10;5;9;Agricoltura;Gestione reflui riferita ai composti organici;Altri avicoli (anatre  oche  ...);66,837318;;;1,403583678;;;;;;;;;;0,935722452;;;
10;5;11;Agricoltura;Gestione reflui riferita ai composti organici;Capre;0,87928;;;0,01846488;;;;;0,03032;;;;;0,04262992;;;
10;5;12;Agricoltura;Gestione reflui riferita ai composti organici;Asini e muli;1,0160538;;;0,02133713;;;;;0,037293;;;;;0,051517753;;;
10;5;14;Agricoltura;Gestione reflui riferita ai composti organici;Bufalini;18,79141;;;0,39461961;;;;;0,09174;;;;;0,35481974;;;
10;5;16;Agricoltura;Gestione reflui riferita ai composti organici;Conigli;53,4295251;;;1,122020027;;;;;;;;;;0,748013351;;;
10;9;1;Agricoltura;Gestione reflui riferita ai composti azotati;Vacche da latte;;;;52,63371059;;;;;;1615,40816;;169,7861632;;;95,01830797;;
10;9;2;Agricoltura;Gestione reflui riferita ai composti azotati;Altri bovini;;;;34,69774355;;;;;;1095,2045;;111,928205;;;64,41992869;;
10;9;3;Agricoltura;Gestione reflui riferita ai composti azotati;Maiali da ingrasso;;;;23,6672711;;;;;;1116,80808;;76,3460358;;;65,69065127;;
10;9;4;Agricoltura;Gestione reflui riferita ai composti azotati;Scrofe;;;;6,584099548;;;;;;315,87153;;21,2390308;;;18,57956339;;
10;9;5;Agricoltura;Gestione reflui riferita ai composti azotati;Pecore;;;;0,375136394;;;;;;8,17972;;1,2101174;;;0,48113113;;
10;9;6;Agricoltura;Gestione reflui riferita ai composti azotati;Cavalli;;;;1,64056836;;;;;;28,2129;;5,292156;;;1,659482778;;
10;9;7;Agricoltura;Gestione reflui riferita ai composti azotati;Galline ovaiole;;;;5,349971475;;;;;;145,73399;;17,2579725;;;8,572073292;;
10;9;8;Agricoltura;Gestione reflui riferita ai composti azotati;Pollastri;;;;53,36016983;;;;;;925,42785;;172,1295801;;;54,43366614;;
10;9;9;Agricoltura;Gestione reflui riferita ai composti azotati;Altri avicoli (anatre oche ...);;;;12,27437734;;;;;;296,1147;;39,5947656;;;17,41746665;;
10;9;11;Agricoltura;Gestione reflui riferita ai composti azotati;Capre;;;;0,189111904;;;;;;4,12352;;0,6100384;;;0,242545446;;
10;9;12;Agricoltura;Gestione reflui riferita ai composti azotati;Asini e Muli;;;;0,419024148;;;;;;7,20597;;1,3516908;;;0,423855155;;
10;9;14;Agricoltura;Gestione reflui riferita ai composti azotati;Bufalini;;;;;;;;;;62,8419;;;;;3,696360558;;
10;9;16;Agricoltura;Gestione reflui riferita ai composti azotati;Conigli;;;;7,813984248;;;;;;362,00682;;25,2064008;;;21,29324115;;
10;10;1;Agricoltura;Emissioni di particolato dagli allevamenti;Vacche da latte;;;;;;0,93979;3,1328;7,83211;;;;;;;;;
10;10;2;Agricoltura;Emissioni di particolato dagli allevamenti;Altri bovini;;;;;;1,4058;4,68578;11,7148;;;;;;;;;
10;10;3;Agricoltura;Emissioni di particolato dagli allevamenti;Maiali da ingrasso;;;;;;3,79048;12,66581;31,65531;;;;;;;;;
10;10;4;Agricoltura;Emissioni di particolato dagli allevamenti;Scrofe;;;;;;0,51512;1,72136;4,30208;;;;;;;;;
10;10;7;Agricoltura;Emissioni di particolato dagli allevamenti;Galline ovaiole;;;;;;4,21859;8,43724;12,04222;;;;;;;;;
10;10;8;Agricoltura;Emissioni di particolato dagli allevamenti;Pollastri;;;;;;33,93238;67,86461;96,86145;;;;;;;;;
10;10;9;Agricoltura;Emissioni di particolato dagli allevamenti;Altri avicoli;;;;;;4,65326;9,30648;13,28289;;;;;;;;;
11;3;1;Altre sorgenti e assorbimenti;Incendi di foreste e altra vegetazione;Dolosi;31,4661735;;2,660305358;0,660789644;492,51402;27,38197;29,45967;31,01014;45,60315;3,9218709;17,329197;;3,4658394;121,361839;0,71572867;3,648252;20,7493013
11;11;4;Altre sorgenti e assorbimenti;Foreste decidue gestite;Farnia (Quercus robur);;;;;;;;;766,020407;;;;;766,020407;;;
11;11;5;Altre sorgenti e assorbimenti;Foreste decidue gestite;Boschi di querce sessili (Quercus petraea);;;;;;;;;218,047746;;;;;218,047746;;;
11;11;6;Altre sorgenti e assorbimenti;Foreste decidue gestite;Altre querce decidue;;;;;;;;;856,986448;;;;;856,986448;;;
11;11;7;Altre sorgenti e assorbimenti;Foreste decidue gestite;Leccio (Quercus ilex);;;;;;;;;3631,704648;;;;;3631,704648;;;
11;11;8;Altre sorgenti e assorbimenti;Foreste decidue gestite;Sughera (Quercus suber);;;;;;;;;548,471509;;;;;548,471509;;;
11;11;15;Altre sorgenti e assorbimenti;Foreste decidue gestite;Altre decidue a foglia larga;;;;;;;;;15779,80253;;;;;15779,80253;;;
11;12;4;Altre sorgenti e assorbimenti;Foreste gestite di conifere;Abete rosso norvegese (Picea abies);;;;;;;;;4573,161725;;;;;4573,161725;;;
11;12;7;Altre sorgenti e assorbimenti;Foreste gestite di conifere;Pino silvestre (Pinus sylvestris);;;;;;;;;1712,448868;;;;;1712,448868;;;
11;12;10;Altre sorgenti e assorbimenti;Foreste gestite di conifere;Altri pini;;;;;;;;;6765,155103;;;;;6765,155103;;;
11;12;11;Altre sorgenti e assorbimenti;Foreste gestite di conifere;Abete bianco (Abies alba);;;;;;;;;260,299644;;;;;260,299644;;;
11;12;12;Altre sorgenti e assorbimenti;Foreste gestite di conifere;Larice;;;;;;;;;193,313342;;;;;193,313342;;;
11;12;15;Altre sorgenti e assorbimenti;Foreste gestite di conifere;Altre conifere;;;;;;;;;101,354868;;;;;101,354868;;;
11;25;1;Altre sorgenti e assorbimenti;Altro;Combustione di tabacco (sigarette e sigari);5,613939887;;2,187022901;0,164390565;82,629613;40,49001;40,49001;40,49001;7,2582092;6,2234645;2,699334;0,149992993;0,74831537;19,71924927;0,448132558;0,149963;5,781430863
11;25;2;Altre sorgenti e assorbimenti;Altro;Fuochi di artificio;;;;;;42,87441;42,87441;42,87441;;;;;;;;;
11;31;1;Altre sorgenti e assorbimenti;Foreste - assorbimenti;Biomassa viva;;-2807,135956;;-2807,135956;;;;;;;;;;;;;
11;31;2;Altre sorgenti e assorbimenti;Foreste - assorbimenti;Materia organica morta;;-249,2867143;;-249,2867143;;;;;;;;;;;;;
11;31;3;Altre sorgenti e assorbimenti;Foreste - assorbimenti;Suoli;;-1729,582616;;-1729,582616;;;;;;;;;;;;;
