Punto;Provincia;Comune;Data Misurazione;Fascia Oraria;Misura (V/m);Quota punto slm;Quota misura slm;UTM-ETRS89 Est;UTM-ETRS89 Nord
30913;UD;CIVIDALE DEL FRIULI;26/07/2013;10.00:13.00;1.2;437;438.5;383080.4;5106928.1
30914;UD;CIVIDALE DEL FRIULI;26/07/2013;10.00:13.00;0.4;440;441.5;383125.1;5106852.7
30915;UD;CIVIDALE DEL FRIULI;26/07/2013;10.00:13.00;0.3;420;421.5;383120;5106966
30916;UD;CIVIDALE DEL FRIULI;26/07/2013;10.00:13.00;2.6;448;449.5;383037.4;5106880.3
30917;UD;CIVIDALE DEL FRIULI;26/07/2013;10.00:13.00;2.2;449;450.5;383037.2;5106847
30919;UD;CIVIDALE DEL FRIULI;26/07/2013;10.00:13.00;0.8;131.5;133;378038.1;5105627.5
30920;UD;CIVIDALE DEL FRIULI;26/07/2013;10.00:13.00;0.6;132.3;133.8;378081;5105735.3
30921;UD;CIVIDALE DEL FRIULI;26/07/2013;10.00:13.00;0.7;131.6;133.1;377931.3;5105423.1
30922;UD;CIVIDALE DEL FRIULI;26/07/2013;10.00:13.00;0.4;131;132.5;377895.1;5105235.3
30923;UD;CIVIDALE DEL FRIULI;26/07/2013;10.00:13.00;0.6;130.1;131.6;377626.8;5105924
30924;UD;CIVIDALE DEL FRIULI;26/07/2013;10.00:13.00;0.6;132.2;133.7;378149.1;5105929.7
30925;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;0.4;1;2.5;354837.2;5061091
30926;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;0.4;0.6;2.1;354721.3;5061244.4
30927;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;1.3;2.3;3.8;354977.5;5061120.6
30930;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;4.0;1.8;12.3;355085.5;5061086.6
30931;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;0.4;1.8;3.3;354921.7;5060938.5
30932;UD;POZZUOLO DEL FRIULI;02/08/2013;10.00:13.00;0.3;77.8;79.3;361165.5;5097619.1
30933;UD;POZZUOLO DEL FRIULI;02/08/2013;10.00:13.00;0.3;77.8;79.3;361195.4;5097625.5
30934;UD;POZZUOLO DEL FRIULI;02/08/2013;10.00:13.00;0.3;77.8;79.3;361397.4;5097596.3
30935;UD;POZZUOLO DEL FRIULI;02/08/2013;10.00:13.00;0.3;77.8;79.3;361433.8;5097597.7
30936;UD;POZZUOLO DEL FRIULI;02/08/2013;10.00:13.00;0.5;79.2;80.7;361275.4;5097828.9
30937;UD;POZZUOLO DEL FRIULI;02/08/2013;10.00:13.00;0.4;79.2;80.7;361304.6;5097826
30938;UD;POZZUOLO DEL FRIULI;02/08/2013;10.00:13.00;0.4;78;79.5;361241.1;5097691.2
30991;GO;MONFALCONE;07/08/2013;7:00-10:00;0.5;4.3;5.8;386061.5;5073471.3
30992;GO;MONFALCONE;07/08/2013;7:00-10:00;0.7;5.3;6.8;386175.5;5073672.3
30993;GO;MONFALCONE;07/08/2013;7:00-10:00;0.7;5.3;6.8;386190.5;5073745.3
30994;GO;MONFALCONE;07/08/2013;7:00-10:00;0.5;5.5;7;386254.5;5073826.3
30995;GO;MONFALCONE;07/08/2013;7:00-10:00;0.6;5.5;7;386395.5;5073602.3
30996;GO;MONFALCONE;07/08/2013;7:00-10:00;0.7;5.3;6.8;385998.5;5073878.3
31016;UD;TAVAGNACCO;16/08/2013;10.00:13.00;0.4;126.7;128.2;361362.8;5106200.8
31017;UD;TAVAGNACCO;16/08/2013;10.00:13.00;0.8;124.9;126.4;361221.4;5106179.2
30899;PN;SAN GIORGIO DELLA RICHINVELDA;18/07/2013;16.00:19.00;0.3;75.3;76.8;332226.5;5099487.8
30900;PN;SAN GIORGIO DELLA RICHINVELDA;18/07/2013;16.00:19.00;0.3;74.9;76.4;332016.2;5099538.2
30901;PN;SAN GIORGIO DELLA RICHINVELDA;18/07/2013;16.00:19.00;0.6;76.3;77.8;332205.2;5099636.1
30902;PN;SAN GIORGIO DELLA RICHINVELDA;18/07/2013;16.00:19.00;0.3;72.4;73.9;331925.1;5099251.3
30903;TS;TRIESTE;19/07/2013;10:00-13:00;0.6;131.8;133.3;407424;5056036
30904;TS;TRIESTE;19/07/2013;10:00-13:00;0.7;154.5;156;407442;5055934
30905;TS;TRIESTE;19/07/2013;10:00-13:00;0.8;151;152.5;407559;5055906
30906;TS;TRIESTE;19/07/2013;10:00-13:00;0.5;145.5;147;407754;5055911
30907;TS;TRIESTE;19/07/2013;10:00-13:00;1.6;147.35;148.85;407811;5055864
30908;TS;TRIESTE;19/07/2013;10:00-13:00;0.6;138.5;140;407785;5055798
31023;GO;CORMONS;23/08/2013;7:00-10:00;0.5;52.7;54.2;380831.6;5090383.2
31024;GO;CORMONS;23/08/2013;7:00-10:00;0.5;52.8;54.3;380739.6;5090453.2
31025;GO;CORMONS;23/08/2013;7:00-10:00;0.6;55;56.5;380497.6;5090635.2
31026;GO;CORMONS;23/08/2013;7:00-10:00;0.8;55;56.5;380348.6;5090679.3
31027;GO;CORMONS;23/08/2013;7:00-10:00;0.8;53.6;55.1;380807.6;5090516.2
31028;GO;CORMONS;23/08/2013;7:00-10:00;0.5;54;55.5;380785.6;5090612.2
31075;UD;UDINE;06/07/2013;10.00:13.00;1.2;94.7;96.2;364822.7;5099721.7
31076;UD;UDINE;06/07/2013;10.00:13.00;3.5;95.5;97;364954.1;5099780.2
31077;UD;UDINE;06/07/2013;10.00:13.00;4.7;95.5;97;365094.4;5099980.8
31078;UD;UDINE;06/07/2013;10.00:13.00;3.7;95.5;97;365101.6;5099930.4
31079;UD;UDINE;06/07/2013;10.00:13.00;3.9;95.1;96.6;365035.9;5099903.4
31080;UD;UDINE;06/07/2013;10.00:13.00;4.8;95.8;97.3;364667.1;5099771.2
31081;UD;UDINE;06/07/2013;10.00:13.00;1.3;91.9;93.4;364796.7;5099603
31082;UD;UDINE;06/07/2013;10.00:13.00;0.5;93.6;95.1;364748.1;5099363.8
31083;UD;UDINE;06/07/2013;10.00:13.00;0.9;93.2;94.7;364607.8;5099455.5
31084;UD;UDINE;06/07/2013;10.00:13.00;1.2;96.1;97.6;364612.3;5099983.5
31085;UD;UDINE;06/07/2013;10.00:13.00;1.8;96;97.5;364861.4;5099841.4
31103;UD;SEDEGLIANO;05/09/2013;10.00:13.00;0.3;71.3;72.8;343299.6;5097947
31104;UD;SEDEGLIANO;05/09/2013;10.00:13.00;0.4;71.1;72.6;343164;5097890.9
31105;UD;SEDEGLIANO;05/09/2013;10.00:13.00;0.6;71.1;72.6;343030.1;5097894.2
31106;UD;SEDEGLIANO;05/09/2013;10.00:13.00;0.7;71.7;73.2;342919.6;5097951.2
31107;UD;SEDEGLIANO;05/09/2013;10.00:13.00;0.6;71.1;73.2;342854.3;5097914.3
31108;UD;SEDEGLIANO;05/09/2013;10.00:13.00;0.3;71.7;73.2;343050.2;5097744.4
31109;UD;SEDEGLIANO;05/09/2013;10.00:13.00;0.3;70;71.5;343243.5;5097647.3
31110;PN;AVIANO;04/09/2013;10.00:13.00;10.7;1117.5;1119;309244;5106839.7
31111;PN;AVIANO;04/09/2013;10.00:13.00;7.4;1111.5;1113;309206.1;5106789.4
31112;PN;AVIANO;04/09/2013;10.00:13.00;9.1;1105.3;1106.8;309268.2;5106781.3
31113;PN;AVIANO;04/09/2013;10.00:13.00;9.5;1120.7;1122.2;309280.6;5106907.8
31114;PN;AVIANO;04/09/2013;10.00:13.00;7.8;1104.5;1106;309314;5106873.6
31115;PN;AVIANO;04/09/2013;10.00:13.00;15.0;1103.3;1104.8;309326.6;5106851.8
31116;PN;AVIANO;04/09/2013;10.00:13.00;10.0;1097.3;1098.8;309351.6;5106813.4
31117;PN;AVIANO;04/09/2013;10.00:13.00;12.3;1097.3;1098.8;309370.8;5106816.5
31118;PN;AVIANO;04/09/2013;10.00:13.00;19.0;1099.5;1101;309393.7;5106826.3
31119;PN;SPILIMBERGO;09/09/2013;13.00:16.00;0.6;148.4;149.9;335905.1;5110983.3
31120;PN;SPILIMBERGO;09/09/2013;13.00:16.00;0.7;153.2;154.7;335802;5111136.3
30959;UD;SAN GIORGIO DI NOGARO;10/07/2013;10.00:13.00;0.9;5;6.5;360720.2;5076240.1
30960;UD;PAVIA DI UDINE;10/07/2013;10.00:13.00;0.3;56.5;58;370153.2;5092616.5
30961;UD;PAVIA DI UDINE;10/07/2013;10.00:13.00;0.3;58.4;59.9;370420.6;5092874.7
30962;UD;PAVIA DI UDINE;10/07/2013;10.00:13.00;0.3;59;60.5;370127.2;5092892.2
30963;UD;PAVIA DI UDINE;10/07/2013;10.00:13.00;0.3;57;58.5;369868.5;5092812.1
30964;UD;PAVIA DI UDINE;10/07/2013;10.00:13.00;0.3;59;60.5;369982.2;5092955.9
30965;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;0.7;2.2;3.7;354368.4;5060829.5
30966;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;1.4;1.8;3.3;354458.4;5060661.6
30967;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;0.9;1.9;3.4;354338.4;5060542.9
30968;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;0.8;5.7;7.2;354434;5060463.7
30969;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;0.3;3;4.5;354574.3;5060334.6
30970;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;0.4;3;4.5;354687.4;5060436.1
30971;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;0.8;3.3;4.8;354681.8;5060730.3
30972;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;3.1;1.1;20.1;354560.7;5060740.3
30973;UD;LIGNANO SABBIADORO;01/08/2013;10.00:13.00;1.5;1.6;21.6;354496.8;5060881.1
30974;PN;SACILE;05/08/2013;10.00:13.00;0.4;24.7;26.2;306650.9;5092364.4
30975;PN;SACILE;05/08/2013;10.00:13.00;0.4;24.2;25.7;306787.5;5092282.5
30976;PN;SACILE;05/08/2013;10.00:13.00;0.5;21.7;23.3;306846.4;5092025
30977;PN;SACILE;05/08/2013;10.00:13.00;0.4;21.8;23.3;307026.1;5092007.2
30978;PN;SACILE;05/08/2013;10.00:13.00;0.6;20.7;22.2;306663.5;5091855.8
30979;PN;SACILE;05/08/2013;10.00:13.00;0.4;22.2;23.7;306553.2;5091895.8
30980;PN;SACILE;05/08/2013;10.00:13.00;0.6;25;26.5;308091.6;5093244.5
30981;PN;SACILE;05/08/2013;10.00:13.00;0.4;25.3;26.8;308024.9;5093023.6
30982;PN;SACILE;05/08/2013;10.00:13.00;0.9;26.4;27.9;307623;5092867.3
30983;PN;SACILE;05/08/2013;10.00:13.00;0.5;26.6;28.1;307414.6;5093204.3
30984;PN;SACILE;05/08/2013;10.00:13.00;0.5;27.2;28.7;307708.9;5093522
31029;GO;MONFALCONE;23/08/2013;10:00-13:00;0.5;3.6;5.1;386607.5;5073371.3
31030;GO;MONFALCONE;23/08/2013;10:00-13:00;0.5;3.3;4.8;386620.5;5073241.3
31031;GO;MONFALCONE;23/08/2013;10:00-13:00;0.5;3.5;5;386744.4;5073211.3
31032;GO;MONFALCONE;23/08/2013;10:00-13:00;0.5;2.9;4.4;386713.4;5072926.3
31033;GO;MONFALCONE;23/08/2013;10:00-13:00;0.6;3.3;4.8;386950.4;5073140.3
31034;GO;MONFALCONE;23/08/2013;10:00-13:00;0.6;3.7;5.2;386943.4;5073236.3
31040;TS;SAN DORLIGO DELLA VALLE;29/08/2013;15:00 -18:00;0.5;8.7;10.2;408278.1;5051327.3
31041;TS;SAN DORLIGO DELLA VALLE;29/08/2013;15:00 -18:00;0.3;9.7;11.2;408481.8;5051524.9
31042;TS;SAN DORLIGO DELLA VALLE;29/08/2013;15:00-18:00;0.5;13;14.5;408653.7;5051267.6
31043;TS;SAN DORLIGO DELLA VALLE;29/08/2013;15:00-18:00;0.5;12;16.5;408529.3;5051085.9
31067;TS;MUGGIA;29/08/2013;15.00:18.00;0.6;4.7;6.2;406389.7;5049578.3
31068;TS;MUGGIA;29/08/2013;15.00:18.00;0.3;5;6.5;406189.6;5049454.9
31069;TS;MUGGIA;29/08/2013;15.00:18.00;0.5;2.9;4.4;406622;5049397.1
31070;TS;MUGGIA;29/08/2013;15.00:18.00;0.4;3;4.5;406586.5;5049326
31071;TS;MUGGIA;29/08/2013;15.00:18.00;0.7;3.6;5.1;406841;5049327.1
31072;TS;MUGGIA;29/08/2013;15.00:18.00;0.9;3.3;4.8;406757.7;5049631.6
31073;TS;MUGGIA;29/08/2013;15.00:18.00;1.1;4;5.5;406526.5;5049492.7
31074;TS;MUGGIA;29/08/2013;15.00:18.00;0.5;5.2;6.7;406459.8;5049692.8
31090;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;0.5;114;115.5;360182.6;5103686.7
30985;GO;GRADISCA D'ISONZO;02/08/2013;7:00-10:00;0.9;27;28.5;383491.6;5082714.3
30986;GO;GRADISCA D'ISONZO;02/08/2013;7:00-10:00;0.5;32;33.5;383527.6;5082820.3
30987;GO;GRADISCA D'ISONZO;02/08/2013;7:00-10:00;0.5;31.6;33.1;383409.6;5082867.3
30988;GO;GRADISCA D'ISONZO;02/08/2013;7:00-10:00;0.6;26;27.5;383216.6;5082554.3
30989;GO;GRADISCA D'ISONZO;02/08/2013;7:00-10:00;0.5;26;27.5;383292.6;5082466.3
30990;GO;GRADISCA D'ISONZO;02/08/2013;7:00-10:00;0.6;27;28.5;383535.6;5082611.3
30997;UD;TARCENTO;07/08/2013;10.00:13.00;0.8;624.5;626;364481.1;5121719.7
30998;UD;TARCENTO;07/08/2013;10.00:13.00;2.7;626.3;627.8;364407.1;5121776.8
30999;UD;TARCENTO;07/08/2013;10.00:13.00;4.1;618.6;620.1;364364.6;5121751.7
31000;UD;TARCENTO;07/08/2013;10.00:13.00;0.9;613.9;615.4;364262.1;5121776.2
31002;UD;TARCENTO;07/08/2013;10.00:13.00;0.7;644.5;646;364559.7;5121776.4
31003;UD;TARCENTO;07/08/2013;10.00:13.00;0.5;634.4;635.9;364566.1;5121639.3
31004;UD;TARCENTO;07/08/2013;10.00:13.00;0.3;578.1;579.6;364715.2;5121534.5
31005;UD;TARCENTO;07/08/2013;10.00:13.00;0.6;562.8;564.3;364470.6;5121551.9
31006;UD;UDINE;13/08/2013;13.00:16.00;0.5;108.1;109.6;364816.6;5102503.9
31007;UD;UDINE;13/08/2013;13.00:16.00;0.8;108.5;110;364886;5102526.7
31008;UD;UDINE;13/08/2013;13.00:16.00;0.3;107.8;109.3;365052.3;5102418.4
31009;UD;UDINE;13/08/2013;13.00:16.00;0.7;108.3;109.8;364930.6;5102599.4
31010;UD;UDINE;13/08/2013;13.00:16.00;0.4;109.1;110.6;364732.6;5102699.9
31011;UD;UDINE;13/08/2013;13.00:16.00;0.8;109;110.5;364681.9;5102687.7
31012;UD;UDINE;13/08/2013;13.00:16.00;0.3;109.6;111.1;364828;5102975.7
31013;UD;UDINE;13/08/2013;13.00:16.00;0.5;109.2;110.7;364653.2;5102569
31014;UD;UDINE;13/08/2013;13.00:16.00;0.4;109.2;110.7;364661.2;5102505.8
31015;UD;UDINE;13/08/2013;13.00:16.00;0.4;109.9;111.4;364575.2;5102527.2
31035;GO;GORIZIA;12/07/2013;10:00-13:00;0.5;87;88.5;393507.6;5088492.9
31036;GO;GORIZIA;12/07/2013;10:00-13:00;0.5;86;87.5;393500.6;5088461.9
31037;GO;GORIZIA;12/07/2013;10:00-13:00;0.5;85;86.5;393437.6;5088650.9
31038;GO;GORIZIA;12/07/2013;10:00-13:00;0.5;83.8;85.3;393338.6;5088547.9
31039;GO;GORIZIA;12/07/2013;10:00-13:00;0.5;83.7;85.2;393385.6;5088479.9
31044;UD;TAVAGNACCO;16/08/2013;10.00:13.00;0.6;127.7;129.2;362038.8;5106443.3
31045;UD;TAVAGNACCO;16/08/2013;10.00:13.00;0.3;127.7;129.2;362090.1;5106336.8
31046;UD;TAVAGNACCO;16/08/2013;10.00:13.00;0.4;126.6;128.1;362062.8;5106220
31047;UD;TAVAGNACCO;16/08/2013;10.00:13.00;0.8;129.3;130.8;362081.7;5106692.5
31048;UD;TAVAGNACCO;16/08/2013;10.00:13.00;0.3;129.5;131;362138.1;5106831.4
31049;UD;TAVAGNACCO;16/08/2013;10.00:13.00;0.9;130.7;132.2;361759.7;5106660
31050;UD;TAVAGNACCO;16/08/2013;10.00:13.00;0.5;129.3;130.8;361915.5;5106588.6
31051;UD;TAVAGNACCO;16/08/2013;10.00:13.00;0.3;129.3;130.8;361999.2;5106555.5
31052;UD;LIGNANO SABBIADORO;29/08/2013;10.00:13.00;0.3;1.8;3.3;352122.2;5058376.4
31053;UD;LIGNANO SABBIADORO;29/08/2013;10.00:13.00;0.4;2.2;3.7;352127.8;5058023.2
31054;UD;LIGNANO SABBIADORO;29/08/2013;10.00:13.00;0.3;2.5;4;351983.3;5057847.9
31055;UD;LIGNANO SABBIADORO;29/08/2013;10.00:13.00;0.5;2.4;3.9;352031.3;5057977.6
31056;UD;LIGNANO SABBIADORO;29/08/2013;10.00:13.00;0.4;2;3.5;352128.7;5058215.2
31057;UD;LIGNANO SABBIADORO;29/08/2013;10.00:13.00;0.8;2;3.5;352017.8;5058185.7
31058;UD;LIGNANO SABBIADORO;29/08/2013;10.00:13.00;0.3;2;3.5;351881.6;5058255.9
31018;UD;TAVAGNACCO;16/08/2013;10.00:13.00;0.9;126.6;128.1;361224.6;5106226.4
31019;UD;TAVAGNACCO;16/08/2013;10.00:13.00;1.1;124.9;126.4;361204.6;5106168.1
31020;UD;TAVAGNACCO;16/08/2013;10.00:13.00;1.5;124.9;126.4;361185.5;5106171.3
31021;UD;TAVAGNACCO;16/08/2013;10.00:13.00;0.4;124.6;126.1;361171.1;5106115.3
31022;UD;TAVAGNACCO;16/08/2013;10.00:13.00;0.8;127.9;129.4;361418.7;5106329.4
31086;PN;FONTANAFREDDA;02/09/2013;10.00:13.00;0.5;46.45;47.95;310853.5;5095508.4
31087;PN;FONTANAFREDDA;02/09/2013;10.00:13.00;0.5;47.17;48.67;311205.8;5095138.3
31088;PN;FONTANAFREDDA;02/09/2013;10.00:13.00;0.4;51.23;52.73;311371.6;5095438.8
31089;PN;FONTANAFREDDA;02/09/2013;10.00:13.00;0.3;45.85;47.35;310751.3;5095314.5
31092;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;0.3;113.8;115.3;359877;5103653
31093;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;0.4;115.1;116.6;360281.7;5103944.2
31094;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;0.3;112.4;113.9;360242.9;5103391.3
31095;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;0.3;111.2;112.7;360397.2;5103383.1
31096;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;0.3;113.8;115.3;360045.6;5103571.2
31131;UD;UDINE;16/09/2013;13.00:16.00;1.1;112.4;113.9;365955.9;5103918.4
31132;UD;UDINE;16/09/2013;13.00:16.00;1.0;113;114.5;366123;5104125.2
31133;UD;UDINE;16/09/2013;13.00:16.00;0.3;112.8;114.3;365892.5;5104092.6
31134;UD;UDINE;16/09/2013;13.00:16.00;0.9;111.7;113.2;366235.7;5103839.7
31135;UD;UDINE;16/09/2013;13.00:16.00;0.9;112;113.5;366007.1;5103795.5
31136;UD;RIVIGNANO;19/09/2013;10.00:13.00;0.9;15.4;16.9;347723.9;5082223.1
31137;UD;RIVIGNANO;19/09/2013;10.00:13.00;1.2;15.4;16.9;347775.5;5082212.4
31138;UD;RIVIGNANO;19/09/2013;10.00:13.00;0.6;14.7;16.2;347803.6;5082096.6
31139;UD;RIVIGNANO;19/09/2013;10.00:13.00;0.5;13.8;15.3;347649.1;5081958.2
31140;UD;RIVIGNANO;19/09/2013;10.00:13.00;0.3;13.8;15.3;347666;5081976.5
31141;UD;RIVIGNANO;19/09/2013;10.00:13.00;0.6;14.7;16.2;347859.8;5082121.2
31142;UD;RIVIGNANO;19/09/2013;10.00:13.00;1.1;14.7;16.2;347912.4;5082136.6
31143;UD;RIVIGNANO;19/09/2013;10.00:13.00;1.2;14.7;16.2;347885.1;5082171
31121;PN;SPILIMBERGO;09/09/2013;13.00:16.00;0.4;156.7;158.2;335619.7;5111363.7
31122;UD;UDINE;19/09/2013;10.00:13.00;0.4;106.8;108.3;362480;5102209.4
31123;UD;UDINE;19/09/2013;10.00:13.00;0.4;106.3;107.8;362422.4;5102130.5
31124;UD;UDINE;19/09/2013;10.00:13.00;0.4;106.5;108;362344.8;5102176.2
31125;TS;TRIESTE;17/09/2013;13:00-16:00;0.5;79.3;80.8;405849;5057125.1
31126;TS;TRIESTE;17/09/2013;13:00-16:00;0.5;100.4;101.9;405957;5057294.1
31127;TS;TRIESTE;17/09/2013;13:00-16:00;0.5;109.8;111.3;406007;5057371.1
31128;TS;TRIESTE;17/09/2013;13:00-16:00;0.5;119.4;120.9;406026;5057429.1
31129;TS;TRIESTE;17/09/2013;13:00-16:00;0.6;125.8;127.3;406091;5057499.1
31130;TS;TRIESTE;17/09/2013;13:00-16:00;0.5;140.7;142.2;406096;5057575.1
31149;UD;FIUMICELLO;19/09/2013;10.00:13.00;0.5;5.4;6.9;376157.4;5072533.7
31150;UD;FIUMICELLO;19/09/2013;10.00:13.00;0.5;5.7;7.2;376113.6;5072551.5
31151;UD;FIUMICELLO;19/09/2013;10.00:13.00;0.5;5.6;7.1;376272.3;5072391.4
31152;UD;FIUMICELLO;19/09/2013;10.00:13.00;0.3;5.7;7.2;376299.6;5072610.3
31153;UD;FIUMICELLO;19/09/2013;10.00:13.00;0.4;;7.3;375975.5;5072636.3
31154;UD;FIUMICELLO;19/09/2013;10.00:13.00;0.3;5.7;7.2;376110.9;5072366.8
31155;UD;FIUMICELLO;19/09/2013;10.00:13.00;0.3;5.7;7.2;375993.2;5072515.9
31180;UD;RAGOGNA;24/09/2013;10.00:13.00;4.5;496;497.5;345397.1;5117883.5
31181;UD;RAGOGNA;24/09/2013;10.00:13.00;47.6;493;494.5;345423.4;5117895.3
31182;UD;RAGOGNA;24/09/2013;10.00:13.00;15.1;491;492.5;345437;5117911.7
31183;UD;RAGOGNA;24/09/2013;10.00:13.00;4.1;481;482.5;345464.6;5117928.9
31184;UD;RAGOGNA;24/09/2013;10.00:13.00;2.1;478;479.5;345517.9;5117992.1
31186;UD;RAGOGNA;24/09/2013;10.00:13.00;2.7;440.5;442;345660.3;5117975.6
31187;UD;RAGOGNA;24/09/2013;10.00:13.00;0.6;451.5;453;345615.3;5118026.7
31190;UD;RAGOGNA;24/09/2013;10.00:13.00;48.3;493;494.5;345423.4;5117895.3
31191;TS;TRIESTE;10/10/2013;10-13;0.8;13.3;14.8;404182.9;5054459.8
31192;TS;TRIESTE;10/10/2013;10-13;0.4;3.3;4.8;404043.9;5054426.7
31193;TS;TRIESTE;10/10/2013;10-13;0.8;15.9;17.4;404023;5054525.8
31194;TS;TRIESTE;10/10/2013;10-13;0.4;21.3;22.8;403744.9;5054541.5
31195;TS;TRIESTE;10/10/2013;10-13;0.7;13.7;15.2;403512.9;5054657.1
31196;TS;TRIESTE;10/10/2013;10-13;1.0;12.5;14;403696.2;5054498.9
31197;TS;TRIESTE;10/10/2013;10-13;0.9;12.5;14;403749.3;5054509.3
31198;TS;TRIESTE;10/10/2013;10-13;0.9;11.1;12.6;403731;5054404.1
31201;TS;TRIESTE;27/09/2013;8:30-11:00;0.3;4.3;5.8;404656.7;5056381.4
31203;TS;TRIESTE;27/09/2013;8:30-11:00;0.3;5.1;6.6;404761;5056249.8
31144;UD;RIVIGNANO;19/09/2013;10.00:13.00;0.4;15.3;16.8;347675.1;5082125.4
31145;UD;UDINE;23/09/2013;13.00:16.00;0.3;123.51;125.01;363865.1;5105869.8
31146;UD;UDINE;23/09/2013;13.00:16.00;0.5;124.63;126.13;364133.2;5106111.7
31147;UD;UDINE;23/09/2013;13.00:16.00;0.3;122.17;123.67;364410.2;5105517.5
31148;UD;UDINE;23/09/2013;13.00:16.00;0.4;126.82;128.32;364397.9;5106402.6
31156;UD;UDINE;25/09/2013;13.00:16.00;0.4;120.6;122.1;363196;5105153
31157;UD;UDINE;25/09/2013;13.00:16.00;0.3;122.1;123.6;362988.8;5105131.4
31158;UD;UDINE;25/09/2013;13.00:16.00;0.3;120.3;121.8;363215.8;5104961.8
31159;UD;UDINE;25/09/2013;13.00:16.00;0.3;119;120.5;363629.3;5105025.9
31160;UD;UDINE;25/09/2013;13.00:16.00;1.2;120.9;122.4;363458.8;5105247.2
31161;UD;UDINE;25/09/2013;13.00:16.00;1.3;122.4;123.9;363380.6;5105340.5
31162;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;0.3;108.2;109.7;360085.8;5101199.3
31163;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;0.4;107.1;108.6;359964.4;5101293.4
31164;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;1.3;103.6;105.1;360331;5101188.2
31165;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;0.4;105.7;107.2;360402.9;5100975.1
31166;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;0.3;103.3;104.8;360500.7;5100926.8
31167;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;0.3;106.3;107.8;360134.1;5101064.3
31168;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;0.4;105;106.5;359763.8;5101328.1
31169;UD;PASIAN DI PRATO;05/09/2013;10.00:13.00;0.3;102;103.5;359898.2;5100938.4
31170;UD;RESIUTTA;03/10/2013;10.00:13.00;0.3;322.9;324.4;363193.1;5138655.5
31171;UD;RESIUTTA;03/10/2013;10.00:13.00;0.4;334;335.5;363243.1;5138558
31172;UD;RESIUTTA;03/10/2013;10.00:13.00;0.5;335.5;337;363328.7;5138547.7
31173;UD;RESIUTTA;03/10/2013;10.00:13.00;0.3;319.4;320.9;362986.2;5139057.5
31174;UD;RESIUTTA;03/10/2013;10.00:13.00;0.3;319.7;321.2;363078.2;5139102.7
31175;UD;RESIUTTA;03/10/2013;10.00:13.00;0.3;314.4;315.9;363133.7;5139193.8
31176;UD;RESIUTTA;03/10/2013;10.00:13.00;0.3;316.4;317.9;363109.9;5139240.6
31177;UD;RESIUTTA;03/10/2013;10.00:13.00;0.5;314.8;316.3;363192.3;5139256.5
31204;TS;TRIESTE;27/09/2013;8:30-11:00;0.4;7.9;9.4;404904.7;5056359.9
31205;TS;TRIESTE;27/09/2013;8:30-11:00;0.4;7.3;8.8;404797.3;5056429.8
31207;TS;TRIESTE;27/09/2013;8:30-11:00;0.3;10.6;12.1;404828.8;5056510.7
31208;TS;TRIESTE;27/09/2013;8:30-11:00;0.9;9;10.5;404766.6;5056504.1
31209;TS;TRIESTE;27/09/2013;8:30-11:00;0.4;21.3;22.8;404633.8;5056503.9
31210;TS;TRIESTE;27/09/2013;8:30-11:00;0.3;28;29.5;404712.2;5056628.1
31211;UD;ARTA TERME;14/10/2013;10.00:13.00;0.6;441.6;443.1;348378.6;5148551.6
31212;UD;ARTA TERME;14/10/2013;10.00:13.00;0.5;444.1;445.6;348339.4;5148677.1
31213;UD;ARTA TERME;14/10/2013;10.00:13.00;0.6;444.1;445.6;348322.3;5148718.4
31214;UD;ARTA TERME;14/10/2013;10.00:13.00;0.4;444.1;445.6;348291.7;5148760.5
31215;UD;ARTA TERME;14/10/2013;10.00:13.00;0.3;441;442.5;348384.3;5148410.5
31216;UD;ARTA TERME;14/10/2013;10.00:13.00;0.3;441;442.5;348396.5;5148379.8
