ID SITO;CODICE SITO;DATA PARERE;PROVINCIA;COMUNE;INDIRIZZO;TIPOLOGIA;REALIZZAZIONE;Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89)
4453;;15/12/2009;GO;Gorizia;MONTE CALVARIO - LOC. PIEDIMONTE;RADIO;Parere favorevole non comunicato;390939.6;5088592;110
4454;;15/12/2009;GO;Gorizia;MONTE CALVARIO - LOC. PIEDIMONTE;RADIO;Parere favorevole non comunicato;390939.6;5088592;110
4533;;05/03/2012;UD;Attimis;PORZUS MALGHE - AESSE NUOVO;RADIO;Comunicato;373066.9;5115836.7;809
4555;;07/05/2010;TS;Trieste;CONCONELLO MONTE BELVEDERE;RADIO;Parere favorevole non comunicato;406798.1;5058226;458
4567;;08/06/2010;UD;Attimis;PORZUS MALGHE;RADIO;Comunicato;372730.1;5115706.7;757
4568;;10/05/2010;GO;Monfalcone;VIALE SAN MARCO 60;RADIO;Parere favorevole non comunicato;386152.5;5073587.3;5
4644;;22/09/2010;UD;Attimis;PORZUS MALGHE - AESSE NUOVO;RADIO;Comunicato;373066.9;5115836.7;809
4645;;22/09/2010;UD;Attimis;PORZUS MALGHE - AESSE NUOVO;RADIO;Comunicato;373066.9;5115836.7;809
4647;;22/09/2010;UD;Attimis;PORZUS MALGHE - AESSE NUOVO;RADIO;Comunicato;373066.9;5115836.7;809
4648;;22/09/2010;UD;Attimis;PORZUS MALGHE - AESSE NUOVO;RADIO;Comunicato;373066.9;5115836.7;809
4653;;24/09/2010;UD;Attimis;PORZUS MALGHE - AESSE NUOVO;RADIO;Comunicato;373066.9;5115836.7;809
4674;;15/12/2010;UD;Cividale del Friuli;MONTE PURGESSIMO;RADIO;Parere favorevole non comunicato;382991.7;5106888.4;443
4813;;19/01/2011;UD;Ragogna;LOC. MURIS - MONTE DI RAGOGNA;RADIO;Comunicato;345047;5117783;512
4821;;02/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4822;;02/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4823;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4824;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4825;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4826;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4827;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4828;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4829;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4830;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4831;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4832;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4833;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4834;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4835;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4836;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4837;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4838;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4839;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4840;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4841;;07/02/2011;UD;Chiusaforte;Via Campo Sportivo - Impianto AESSE;RADIO;Parere favorevole non comunicato;369886.6;5140466.2;370.5
4855;;21/02/2011;UD;Gemona del Friuli;Via san daniele c/o ecopiazzola;RADIO;Comunicato;353871.6;5124560;187
4876;;28/03/2011;UD;Ragogna;LOC. MURIS;RADIO;Comunicato;345421.8;5117889.2;493
5002;;02/08/2011;UD;Cercivento;campo sportivo -impianto AESSE-;RADIO;Parere favorevole non comunicato;346738.1;5154206.2;556.5
5004;;02/08/2011;UD;Cercivento;Campo Sportivo -impianto AESSE-;RADIO;Parere favorevole non comunicato;346738.1;5154206.2;556.5
5005;;02/08/2011;UD;Cercivento;Campo Sportivo -impianto AESSE-;RADIO;Parere favorevole non comunicato;346738.1;5154206.2;556.5
5006;;02/08/2011;UD;Cercivento;Campo Sportivo -impianto AESSE-;RADIO;Parere favorevole non comunicato;346738.1;5154206.2;556.5
5008;;02/08/2011;UD;Cercivento;Campo Sportivo -impianto AESSE-;RADIO;Parere favorevole non comunicato;346738.1;5154206.2;556.5
5009;;02/08/2011;UD;Cercivento;Campo Sportivo -impianto AESSE-;RADIO;Parere favorevole non comunicato;346738.1;5154206.2;556.5
5011;;02/08/2011;UD;Cercivento;Campo Sportivo -impianto AESSE-;RADIO;Parere favorevole non comunicato;346738.1;5154206.2;556.5
5013;;02/08/2011;UD;Cercivento;Campo Sportivo -impianto AESSE-;RADIO;Parere favorevole non comunicato;346738.1;5154206.2;556.5
5015;;02/08/2011;UD;Cercivento;Campo Sportivo -impianto AESSE-;RADIO;Parere favorevole non comunicato;346738.1;5154206.2;556.5
5017;;02/08/2011;UD;Cercivento;Campo Sportivo -impianto AESSE-;RADIO;Parere favorevole non comunicato;346738.1;5154206.2;556.5
5021;;02/08/2011;UD;Cercivento;Campo Sportivo -impianto AESSE-;RADIO;Parere favorevole non comunicato;346738.1;5154206.2;556.5
5093;M2O;20/10/2011;PN;Aviano;CASTALDIA - TRALICCIO TOWERTEL;RADIO;Comunicato;309200.8;5106755.4;1107
5154;;10/02/2012;UD;Ragogna;monte di Ragogna;RADIO;Parere favorevole non comunicato;345047;5117783;512
5155;;22/02/2012;UD;Ragogna;loc. Monte di Ragogna;RADIO;Parere favorevole non comunicato;345047;5117783;512
5215;;02/03/2012;UD;Attimis;Porzus Malghe - Aesse Nuovo;RADIO;Comunicato;373066.9;5115836.7;809
5232;;08/03/2012;UD;Faedis;PEDROSA;RADIO;Parere favorevole non comunicato;375897.9;5113238.7;760
5236;;15/03/2012;PN;Aviano;LOC. CASTALDIA;RADIO;Comunicato;309307.2;5106778.8;1097
5375;;10/05/2012;GO;San Floriano del Collio-Števerjan;Via Oslavia c/o campi da tennis;RADIO;Comunicato;390731;5093118.7;266
5376;;10/05/2012;GO;San Floriano del Collio-Števerjan;Via Oslavia c/o campi da tennis;RADIO;Parere favorevole non comunicato;390731;5093118.7;266
5377;;10/05/2012;GO;San Floriano del Collio-Števerjan;Via Oslavia c/o campi da tennis;RADIO;Parere favorevole non comunicato;390731;5093118.7;266
5378;;19/07/2012;GO;Gorizia;Monte Calvario;RADIO;Parere favorevole non comunicato;390939.6;5088592;111
5379;;19/07/2012;GO;Gorizia;Monte Calvario;RADIO;Parere favorevole non comunicato;390939.6;5088592;111
5380;;19/07/2012;GO;Gorizia;Monte Calvario;RADIO;Parere favorevole non comunicato;390939.6;5088592;110
5381;;19/07/2012;GO;Gorizia;Monte Calvario;RADIO;Parere favorevole non comunicato;390939.6;5088592;110
5383;;11/06/2009;GO;Ronchi dei Legionari;Sei Busi;RADIO;Parere favorevole non comunicato;384113.7;5077707.9;108
5399;;31/07/2012;UD;Cividale del Friuli;monte Purgessimo;RADIO;Comunicato;382991.7;5106888.7;443
5402;;03/08/2012;UD;Gemona del Friuli;Via San Daniele c/o ecopiazzola;RADIO;Parere favorevole non comunicato;353871.6;5124560;187
5842;;06/06/2013;UD;Grimacco;loc. Grimacco Superiore;RADIO;Comunicato;389635.4;5112170.7;409.7
5844;;10/06/2013;GO;Monfalcone;Via S. Francesco 22;RADIO;Comunicato;385845.5;5074226.3;11
5865;;21/06/2013;UD;Forgaria nel Friuli;loc. Monte Prat;RADIO;Parere favorevole non comunicato;344879;5122784.8;757
5867;;21/06/2013;UD;Forgaria nel Friuli;loc. Monte Prat;RADIO;Comunicato;344829;5122784.8;757
5905;;19/07/2013;UD;Attimis;PORZUS MALGHE - AESSE NUOVO;RADIO;Parere favorevole non comunicato;373066.9;5115836.7;809
5907;;29/07/2013;UD;Cividale del Friuli;Monte Purgessimo;RADIO;Comunicato;382991.7;5106888.7;443
5953;140;07/08/2013;UD;Lignano Sabbiadoro;VIALE MILLEFIORI C/O CONDOMINIO MILLEFIORI;RADIO;Comunicato;354716.9;5060721.2;3.1
5956;;08/08/2013;UD;Tarcento;LOC. USEUNT;RADIO;Parere favorevole non comunicato;364375.4;5121808.8;632
5996;;12/09/2013;PN;Aviano;LOC. CASTALDIA - TRALICCIO TOWERTEL;RADIO;Comunicato;309200.8;5106755.4;1107
6036;;21/10/2013;UD;Ragogna;Monte di Ragogna - v. San Giovanni - Palo Monte Barbaria Nuovo;RADIO;Parere favorevole non comunicato;345438.8;5117905.2;492.5
6037;;21/10/2013;UD;Ragogna;Monte di Ragogna - v. San Giovanni - Palo Monte Barbaria Nuovo;RADIO;Parere favorevole non comunicato;345438.8;5117905.2;492.5
6038;;21/10/2013;UD;Ragogna;Monte di Ragogna - v. San Giovanni - Palo Monte Barbaria Nuovo;RADIO;Comunicato;345438.8;5117905.2;492.5
6039;;21/10/2013;UD;Ragogna;Monte di Ragogna - v. San Giovanni - Palo Monte Barbaria Nuovo;RADIO;Parere favorevole non comunicato;345438.8;5117905.2;492.5
6040;;21/10/2013;UD;Ragogna;Monte di Ragogna - v. San Giovanni - Palo Monte Barbaria Nuovo;RADIO;Parere favorevole non comunicato;345438.8;5117905.2;492.5
6047;;;PN;Aviano;loc. Castaldia;RADIO;Parere favorevole non comunicato;309295.2;5106853.8;1113
6357;;15/04/2014;GO;Ronchi dei Legionari;Loc. Monte Sei Busi;RADIO;Comunicato;384113.7;5077707.9;108
6359;;15/04/2014;GO;Ronchi dei Legionari;Loc. Monte Sei Busi;RADIO;Comunicato;384113.7;5077707.9;108
6526;;20/05/2014;TS;Muggia;S. Barbara - Monte Castellier;RADIO;Parere favorevole non comunicato;405015.8;5048740.1;220
6631;;03/07/2014;GO;Gorizia;M.te Calvario;RADIO;Comunicato;390939.6;5088592;111
6822;;18/09/2014;TS;Muggia;S. Barbara - Monte Castellier;RADIO;Parere favorevole non comunicato;405015.8;5048740.1;220
6826;;22/09/2014;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Comunicato;401635.9;5050471.2;151
6827;;28/08/2014;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Comunicato;401635.9;5050471.2;151
6829;;22/04/2016;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Comunicato;401638.9;5050467.2;151
6830;;16/07/2014;TS;Muggia;S. Barbara - Monte Castellier;RADIO;Comunicato;405015.8;5048740.1;220
6835;;17/03/2014;TS;Muggia;S. Barbara - Monte Castellier;RADIO;Comunicato;405015.8;5048740.1;220
6837;;30/05/2014;TS;Muggia;S. Barbara - Monte Castellier;RADIO;Parere favorevole non comunicato;405015.8;5048740.1;220
6838;;30/05/2013;TS;Muggia;S. Barbara - Monte Castellier;RADIO;Parere favorevole non comunicato;405015.8;5048740.1;220
6839;;30/05/2013;TS;Muggia;S. Barbara - Monte Castellier;RADIO;Parere favorevole non comunicato;405015.8;5048740.1;220
6840;;30/05/2013;TS;Muggia;S. Barbara - Monte Castellier;RADIO;Parere favorevole non comunicato;405015.8;5048740.1;220
6841;;22/10/2010;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Comunicato;401635.9;5050471.2;151
6842;;22/10/2010;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Comunicato;401635.9;5050471.2;151
6843;;22/10/2010;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Parere favorevole non comunicato;401664.6;5050471.4;151
6845;;22/10/2010;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Comunicato;401635.9;5050471.2;151
6846;;22/10/2010;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Comunicato;401665.4;5050471.4;151
6847;;22/10/2010;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Comunicato;401638.9;5050467.2;151
6853;;22/10/2010;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Comunicato;401638.9;5050467.2;151
6966;;25/11/2014;UD;Attimis;PORZUS MALGHE - AESSE NUOVO;RADIO;Parere favorevole non comunicato;373066.9;5115836.7;809
6973;;20/11/2014;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Comunicato;401635.9;5050471.2;151
6987;;;UD;Faedis;Prati della Chiesa - DMT;RADIO;Parere favorevole non comunicato;376598.9;5112948.7;775
7002;;;PN;Aviano;Avaino - Castaldia;RADIO;Parere favorevole non comunicato;309295.2;5106853.8;1113
7037;;03/12/2014;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Comunicato;401638.9;5050467.2;151
7045;;;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Comunicato;401635.9;5050471.2;151
7096;;13/02/2015;TS;Muggia;Loc. Chiampore c/o EITowers;RADIO;Comunicato;401966.9;5050165.2;173
7097;;19/01/2015;TS;Muggia;Chiampore - Loc. S. Bortolo;RADIO;Comunicato;401635.9;5050471.2;151
7157;;18/03/2015;TS;Trieste;Conconello - Sito TV;RADIO;Parere favorevole non comunicato;406325.1;5058444;420
7159;;18/03/2015;TS;Trieste;Conconello - Sito TV;RADIO;Comunicato;406325.1;5058444;420
7161;;18/03/2015;TS;Trieste;Conconello - Sito TV;RADIO;Comunicato;406325.1;5058444;420
7162;;18/03/2015;TS;Trieste;Conconello - Sito TV;RADIO;Comunicato;406325.1;5058444;420
7163;;18/03/2015;TS;Trieste;Conconello - Sito TV;RADIO;Comunicato;406325.1;5058444;420
7164;;18/03/2015;TS;Trieste;Conconello - Sito TV;RADIO;Comunicato;406325.1;5058444;420
7190;;15/04/2015;TS;Trieste;Conconello - Sito TV;RADIO;Comunicato;406464.1;5058464;446
7191;;15/04/2015;TS;Trieste;Loc. Monte Belvedere c/o RAIWAY;RADIO;Comunicato;406464.1;5058464;446
7217;;06/05/2015;GO;Sagrado;Monte San Michele;RADIO;Parere favorevole non comunicato;386478.6;5082175.3;250
7218;;06/05/2015;GO;Sagrado;Monte San Michele;RADIO;Parere favorevole non comunicato;386478.6;5082175.3;250
7443;;02/09/2015;UD;Cividale del Friuli;loc. Monte Purgessimo;RADIO;Parere favorevole non comunicato;382991.7;5106888.7;443
7530;;26/11/2015;TS;Trieste;Loc. Monte Belvedere;RADIO;Parere favorevole non comunicato;406774.1;5058255;450
7531;;26/11/2015;TS;Trieste;Loc. Monte Belvedere;RADIO;Parere favorevole non comunicato;406774.1;5058255;450
7605;;01/02/2016;UD;Faedis;PRATI DELLA CHIESA - TRALICCIO MONTE BARBARIA;RADIO;Parere favorevole non comunicato;376888.8;5112977.1;793.6
7606;;01/02/2016;UD;Faedis;PRATI DELLA CHIESA - TRALICCIO MONTE BARBARIA;RADIO;Parere favorevole non comunicato;376888.8;5112977.1;793.6
7607;;01/02/2016;UD;Faedis;PRATI DELLA CHIESA - TRALICCIO MONTE BARBARIA;RADIO;Parere favorevole non comunicato;376888.8;5112977.1;793.6
7608;;01/02/2016;UD;Faedis;PRATI DELLA CHIESA - TRALICCIO MONTE BARBARIA;RADIO;Parere favorevole non comunicato;376888.8;5112977.1;793.6
7666;;24/03/2016;GO;Ronchi dei Legionari;loc. Monte Sei Busi;RADIO;Comunicato;384113.7;5077707.9;108
7673;;24/03/2016;TS;Trieste;Monte Belvedere;RADIO;Parere favorevole non comunicato;406325.1;5058444;420
7794;;31/08/2016;TS;Trieste;Conconello Monte Belvedere;RADIO;Parere favorevole non comunicato;406798.1;5058226;458
7803;;09/09/2016;PN;Caneva;Col Gaiardin - loc. Belvedere;RADIO;Comunicato;301429.2;5097394.1;776
7863;;13/01/2017;UD;Socchieve;loc. Govenal c/o sito RTV;RADIO;Comunicato;332583.5;5140106.2;711
7940;;06/04/2017;UD;Artegna;Via delle Chiese c/o Campanile S.Maria Nascente;RADIO;Parere favorevole non comunicato;357630.5;5122473.2;251.5
7991;;;GO;Monfalcone;Viale San Marco 60;RADIO;Parere favorevole non comunicato;386152.5;5073587.3;5
8095;;15/06/2017;UD;Tarvisio;Monte Prisnig c/o EITowers;RADIO;Comunicato;390073;5149893.8;1299
8116;;10/07/2017;GO;Ronchi dei Legionari;Loc. Monte Sei Busi;RADIO;Parere favorevole non comunicato;384113.7;5077707.9;108
8202;;26/09/2017;UD;Cividale del Friuli;monte Purgessimo;RADIO;Parere favorevole non comunicato;382991.7;5106888.7;443
8278;;13/12/2017;PN;Caneva;col Gaiardin - loc. Malga Tambol;RADIO;Comunicato;301104.3;5097797.1;909
8328;;26/01/2018;UD;Resia;Loc. Monte Staulizze;RADIO;Comunicato;365269;5138544;820
8329;;26/01/2018;UD;Resia;Loc. Monte Staulizze;RADIO;Comunicato;365269;5138544;820
8330;;26/01/2018;UD;Resia;Loc. Monte Staulizze;RADIO;Comunicato;365269;5138544;820
8425;;07/03/2018;TS;Trieste;Conconello - Monte Belvedere;RADIO;Comunicato;406774.1;5058255;450
8628;;24/09/2018;UD;Pontebba;loc. Casera Plamoline;RADIO;Comunicato;368867;5151780;942
8678;;;UD;Cercivento;Campo Sportivo -impianto AESSE-;RADIO;Parere favorevole non comunicato;346738.1;5154206.2;556.5
8703;;;TS;Trieste;Via Bonomea;RADIO;Parere favorevole non comunicato;403791.1;5058550.1;190
8725;;04/01/2019;UD;Attimis;PORZUS MALGHE;RADIO;Comunicato;372721.1;5115726.7;757
8767;;;UD;Sappada;Rifugio Monte Siera;RADIO;Parere favorevole non comunicato;325246;5158402;1610
8768;;;UD;Sappada;Rifugio Monte Siera;RADIO;Parere favorevole non comunicato;325246;5158402;1610
8769;;;UD;Sappada;Rifugio Monte Siera;RADIO;Parere favorevole non comunicato;325246;5158402;1608
8770;;;UD;Sappada;Col dei Mirtilli;RADIO;Parere favorevole non comunicato;326028.8;5159808;1520
8870;;;TS;Muggia;SANTA BARBARA;RADIO;Parere favorevole non comunicato;405015.8;5048740.1;220
9083;RADIO M2O;02/07/2019;TS;Trieste;Loc. Monte Belvedere c/o RAIWAY;RADIO;Comunicato;406464.1;5058464;446
9146;;23/08/2019;UD;Ragogna;Monte di Ragogna fraz. Muris;RADIO;Comunicato;345047;5117783;512
9357;;;TS;Trieste;Via Besenghi 16;RADIO;Parere favorevole non comunicato;404235;5054987.1;69.72
9358;;;TS;Trieste;Via Civrani 12;RADIO;Parere favorevole non comunicato;406011;5055829.1;141.5
9365;;09/12/2019;UD;Faedis;loc. Prati della Chiesa;RADIO;Comunicato;376866.9;5112985.7;800
9462;;25/02/2020;TS;Muggia;Loc. Chiampore c/o Finmedia;RADIO;Parere favorevole non comunicato;401665.4;5050471.4;152
9628;;03/06/2020;PN;Caneva;col Gaiardin loc. Coda di Bosco;RADIO;Parere favorevole non comunicato;301533.3;5098018.1;870
9788;RTL;09/09/2020;GO;Gorizia;Monte Calvario;RADIO;Comunicato;390939.6;5088592;110
9821;;29/09/2020;TS;Trieste;Loc. Monte Belvedere;RADIO;Parere favorevole non comunicato;406774.1;5058255;450
9822;;29/09/2020;TS;Trieste;Loc. Monte Belvedere;RADIO;Parere favorevole non comunicato;406774.1;5058255;450
9823;;29/09/2020;TS;Trieste;Loc. Monte Belvedere;RADIO;Parere favorevole non comunicato;406774.1;5058255;450
9824;;29/09/2020;TS;Trieste;Loc. Monte Belvedere;RADIO;Parere favorevole non comunicato;406774.1;5058255;450
9825;;29/09/2020;TS;Trieste;Loc. Monte Belvedere;RADIO;Parere favorevole non comunicato;406774.1;5058255;450
9826;;29/09/2020;TS;Trieste;Loc. Monte Belvedere;RADIO;Comunicato;406774.1;5058255;450
9827;;29/09/2020;TS;Trieste;Loc. Monte Belvedere;RADIO;Parere favorevole non comunicato;406774.1;5058255;450
9828;;29/09/2020;TS;Trieste;Loc. Monte Belvedere;RADIO;Parere favorevole non comunicato;406774.1;5058255;450
9829;;29/09/2020;TS;Trieste;Loc. Monte Belvedere;RADIO;Parere favorevole non comunicato;406774.1;5058255;450
9970;M2O NUOVO;09/12/2020;GO;Sagrado;MONTE SAN MICHELE;RADIO;Comunicato;386478.6;5082175.3;241
9992;;23/12/2020;GO;Sagrado;Monte San Michele;RADIO;Comunicato;386478.6;5082175.3;241
10131;;15/02/2021;TS;Trieste;Loc. Monte Belvedere;RADIO;Comunicato;406798.1;5058226;458
10144;;17/03/2021;GO;Sagrado;MONTE SAN MICHELE;RADIO;Parere favorevole non comunicato;386478.6;5082175.3;241
10174;;24/03/2021;UD;Verzegnis;loc. Chiaicis c/o Acquedotto;RADIO;Parere favorevole non comunicato;344340.9;5138857.6;563.3
10175;VERZEGNIS;24/03/2021;UD;Verzegnis;loc. Chiaicis c/o Acquedotto;RADIO;Parere favorevole non comunicato;344340.9;5138857.6;563.3
10190;;01/04/2021;UD;Attimis;loc. Porzus c/o Aesse Nuovo;RADIO;Parere favorevole non comunicato;373066.9;5115836.7;809
10263;;27/05/2021;UD;Grimacco;loc. Grimacco Superiore;RADIO;Parere favorevole non comunicato;389635.4;5112170.7;409.7
10353;730;22/07/2021;GO;San Floriano del Collio-Števerjan;Via Oslavia c/o campi da tennis;RADIO;Comunicato;390731;5093118.7;266
10366;;15/07/2021;TS;Muggia;Loc. Chiampore c/o DCP;RADIO;Parere favorevole non comunicato;401635.9;5050471.2;151
10400;;04/08/2021;TS;Trieste;Loc. Monte Belvedere c/o RPZ;RADIO;Parere favorevole non comunicato;406798.1;5058226;458
10403;;04/08/2021;TS;Trieste;Loc. Monte Belvedere c/o RPZ;RADIO;Parere favorevole non comunicato;406798.1;5058226;458
10404;;04/08/2021;TS;Trieste;Loc. Monte Belvedere c/o RPZ;RADIO;Comunicato;406798.1;5058226;458
10505;PEDROSA3;21/09/2021;UD;Faedis;loc. Prati della Chiesca c/o EITowers;RADIO;Comunicato;376497.9;5113011.7;780
10528;;;TS;Trieste;Loc. Monte Belvedere c/o RAIWAY;RADIO;Parere favorevole non comunicato;406464.1;5058464;446
10532;;;TS;Muggia;Loc. Chiampore c/o RAIWAY;RADIO;Parere favorevole non comunicato;401780.6;5050514.5;147.6
10537;;05/10/2021;TS;Muggia;Loc. Chiampore c/o EITowers;RADIO;Parere favorevole non comunicato;401966.9;5050165.2;173
10538;;05/10/2021;TS;Trieste;Loc. Monte Belvedere c/o RPZ;RADIO;Parere favorevole non comunicato;406798.1;5058226;458
10723;;24/01/2022;PN;Aviano;loc. Castaldia;RADIO;Comunicato;309300;5106829;1111
10725;;21/01/2022;UD;Ragogna;loc. Monte di Ragogna - Muris;RADIO;Comunicato;345047;5117783;512
10745;;01/02/2022;TS;Trieste;Loc. Monte Belvedere c/o EITowers;RADIO;Parere favorevole non comunicato;406325.1;5058444;420
10746;;01/02/2022;TS;Muggia;Via Vivoda;RADIO;Parere favorevole non comunicato;402119.9;5050251.2;160
11433;PORDENONE;23/12/2022;PN;Pordenone;Viale della Libertà 2;RADIO;Parere favorevole non comunicato;319037;5092171;22.9
11667;;30/05/2023;PN;Maniago;Loc. Monte San Lorenzo;RADIO;Parere favorevole non comunicato;323317.3;5117479.4;667
11668;;30/05/2023;PN;Maniago;Loc. Monte San Lorenzo;RADIO;Parere favorevole non comunicato;323317.3;5117479.4;667
11669;;30/05/2023;PN;Maniago;Loc. Monte San Lorenzo;RADIO;Parere favorevole non comunicato;323317.3;5117479.4;667
