Punto;Provincia;Comune;Data Misurazione;Fascia Oraria;Misura (V/m);Quota punto slm;Quota misura slm;UTM-ETRS89 Est;UTM-ETRS89 Nord
52575;GO;MONFALCONE;08/08/2022;13:00-16:00;0.5;3.3;4.8;384819;5072380
52576;GO;MONFALCONE;08/08/2022;13:00-16:00;1.0;2.3;3.8;385283;5072305
52577;GO;MONFALCONE;08/08/2022;13:00-16:00;0.4;3;4.5;385600;5072693
52578;GO;MONFALCONE;08/08/2022;13:00-16:00;0.4;3.3;4.8;384885;5072807
52518;PN;SACILE;07/07/2022;10.00:13.00;1.0;22.95;24.45;305914.75;5092266.36
52519;PN;SACILE;07/07/2022;10.00:13.00;1.0;22.25;23.75;305878.56;5092504.79
52520;PN;SACILE;07/07/2022;10.00:13.00;1.1;24.01;25.51;305736.69;5092107.37
52521;PN;SACILE;07/07/2022;10.00:13.00;1.1;23.47;24.97;305578.64;5092091.26
52522;PN;SACILE;07/07/2022;10.00:13.00;1.0;26.5;28;305550.07;5091857.22
52523;PN;SACILE;07/07/2022;10.00:13.00;1.1;26.53;28.03;305727.58;5091898.86
52524;PN;SACILE;07/07/2022;10.00:13.00;1.1;25.77;27.27;305930.92;5091962.39
52525;PN;SACILE;07/07/2022;10.00:13.00;1.0;25.81;27.31;306029.71;5091912.54
52526;PN;SACILE;07/07/2022;10.00:13.00;1.4;25.58;27.08;306054.63;5091969.07
52527;PN;SACILE;07/07/2022;10.00:13.00;1.0;21.69;23.19;306479.56;5091819.83
52579;GO;MONFALCONE;08/08/2022;13:00-16:00;0.9;3.2;4.7;385092;5072891
52580;GO;MONFALCONE;08/08/2022;13:00-16:00;0.5;3.5;5;385371;5072943
52581;UD;ARTEGNA;01/08/2022;17.00:18.00;0.8;184.18;185.68;357208.92;5121860.44
52582;UD;ARTEGNA;01/08/2022;17.00:18.00;0.8;182.12;183.62;357129.18;5121967.39
52583;UD;ARTEGNA;01/08/2022;17.00:18.00;0.8;182.82;184.32;357001.23;5122107.29
52584;UD;ARTEGNA;01/08/2022;17.00:18.00;0.8;186.09;187.59;357024.14;5122297.31
52585;UD;ARTEGNA;01/08/2022;17.00:18.00;0.8;184.19;185.69;357287.7;5122356.04
52586;UD;ARTEGNA;01/08/2022;17.00:18.00;0.8;193.49;194.99;357578.46;5122018.48
52587;UD;ARTEGNA;01/08/2022;17.00:18.00;0.8;185.52;187.02;357312.05;5121797.9
52588;UD;ARTEGNA;01/08/2022;17.00:18.00;0.8;178.71;180.21;357032.26;5121577.31
52589;UD;UDINE;10/08/2022;14.00:16.00;0.5;95.08;96.58;361514.61;5100744.77
52590;UD;UDINE;10/08/2022;14.00:16.00;0.5;98.16;99.66;361856.55;5100896.51
52591;UD;UDINE;10/08/2022;14.00:16.00;0.5;98.6;100.1;361272.45;5101111.65
52592;UD;UDINE;10/08/2022;14.00:16.00;0.6;99.87;101.37;361492.79;5101282.1
52593;UD;UDINE;10/08/2022;14.00:16.00;0.6;99.9;101.4;361682.98;5101071.12
52594;UD;UDINE;10/08/2022;14.00:16.00;0.5;101.11;102.61;361677.78;5101382.91
52595;UD;UDINE;10/08/2022;14.00:16.00;0.8;102.81;104.31;362162.11;5101642.74
52596;UD;UDINE;10/08/2022;14.00:16.00;1.0;103.88;105.38;362095.59;5101740.44
52597;UD;UDINE;10/08/2022;14.00:16.00;0.5;103.45;104.95;361957.36;5101700.94
52598;UD;UDINE;10/08/2022;14.00:16.00;0.5;103.97;105.47;361949.05;5101838.13
52545;UD;REMANZACCO;26/07/2022;10.00:13.00;0.8;110.37;111.87;370314.71;5105106.34
52559;UD;UDINE;02/08/2022;10:00-13:00;0.8;114;115.5;363097;5103445
52560;UD;UDINE;02/08/2022;10:00-13:00;0.8;112;113.5;363055;5103312
52561;UD;UDINE;02/08/2022;10:00-13:00;0.8;112;113.5;363308;5103243
52562;UD;UDINE;02/08/2022;10:00-13:00;0.8;111.2;112.7;363117;5103120
52563;UD;UDINE;02/08/2022;10:00-13:00;0.8;111.2;112.7;363178;5102991
52564;UD;UDINE;02/08/2022;10:00-13:00;0.8;111.2;112.7;363033;5103107
52565;UD;UDINE;02/08/2022;10:00-13:00;0.8;110;111.5;363196;5102794
52566;UD;UDINE;02/08/2022;10:00-13:00;0.8;112;113.5;363570;5103236
52567;UD;UDINE;02/08/2022;10:00-13:00;0.8;111.4;112.9;363847;5103071
52599;UD;UDINE;10/08/2022;14.00:16.00;0.5;100.18;101.68;361319.22;5101319.51
52600;UD;UDINE;10/08/2022;14.00:16.00;0.5;97.94;99.44;360932.59;5101245.72
52601;UD;UDINE;02/08/2022;10:00-13:00;0.8;111.6;113.1;363082;5103118
52602;UD;UDINE;02/08/2022;10:00-13:00;0.8;111.5;113;363010;5103016
52617;UD;REMANZACCO;08/08/2022;10.00:13.00;1.2;108.88;110.38;370457.6;5104898.28
52618;UD;REMANZACCO;08/08/2022;10.00:13.00;0.8;108.76;110.26;370502.54;5104913.26
52619;UD;REMANZACCO;08/08/2022;10.00:13.00;1.0;109.3;110.8;370383.99;5104914.24
52620;UD;REMANZACCO;08/08/2022;10.00:13.00;1.5;108.87;110.37;370475.51;5104825.98
52621;UD;REMANZACCO;08/08/2022;10.00:13.00;2.1;109.04;110.54;370415.91;5104801.87
52622;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;16.18;17.68;319205.03;5084841.12
52623;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;16.4;17.9;319193.64;5084770.17
52624;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;14.41;15.91;318878.03;5084926.31
52625;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;15.39;16.89;318833.42;5084933.43
52626;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;16.3;17.8;319108.68;5084580.33
52627;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;15.65;17.15;319046.51;5084565.15
52628;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;15.62;17.12;321554.1;5083472.15
52629;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;15.97;17.47;321510.92;5083531.47
52630;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;15.58;17.08;321351.45;5083395.26
52631;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;13.62;15.12;321506.17;5083206.37
52632;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;13.17;14.67;321140.26;5083430.38
52633;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;10.95;12.45;321184.4;5083545.71
52852;UD;BASILIANO;29/09/2022;10:00-13:00;0.8;62.6;64.1;351103;5095715
52853;UD;BASILIANO;29/09/2022;10:00-13:00;0.9;64.6;66.1;350991;5096004
52854;UD;BASILIANO;29/09/2022;10:00-13:00;0.8;64.5;66;351050;5095859
52855;UD;BASILIANO;29/09/2022;10:00-13:00;0.4;61.7;63.2;350977;5095570
52856;UD;BASILIANO;29/09/2022;10:00-13:00;0.4;62;63.5;350899;5095698
52857;UD;MERETO DI TOMBA;29/09/2022;10:00-13:00;0.4;78.5;80;347483;5098578
52858;UD;MERETO DI TOMBA;29/09/2022;10:00-13:00;0.4;79.5;81;347304;5098454
52859;UD;MERETO DI TOMBA;29/09/2022;10:00-13:00;0.4;78.2;79.7;347298;5098232
52860;UD;MERETO DI TOMBA;29/09/2022;10:00-13:00;0.4;80;81.5;347589;5098209
52861;UD;MERETO DI TOMBA;29/09/2022;10:00-13:00;0.4;77.8;79.3;347110;5098059
52862;UD;MERETO DI TOMBA;29/09/2022;10:00-13:00;0.4;77;78.5;346819;5097989
52863;UD;SAN DANIELE DEL FRIULI;29/09/2022;10:00-13:00;0.4;234.5;236;345637;5114270
52864;UD;SAN DANIELE DEL FRIULI;29/09/2022;10:00-13:00;0.4;207;208.5;345755;5114020
52865;UD;SAN DANIELE DEL FRIULI;29/09/2022;10:00-13:00;0.4;210;211.5;345750;5114136
52866;UD;SAN DANIELE DEL FRIULI;29/09/2022;10:00-13:00;0.4;221;222.5;345723;5114312
52867;UD;SAN DANIELE DEL FRIULI;29/09/2022;10:00-13:00;0.7;201;202.5;346090;5114110
52898;PN;SAN GIORGIO DELLA RICHINVELDA;04/10/2022;14.00:17.00;1.0;82.3;83.8;332403.16;5100479.46
52899;PN;SAN GIORGIO DELLA RICHINVELDA;04/10/2022;14.00:17.00;1.2;79.59;81.09;332429.87;5100181.85
52900;PN;SAN GIORGIO DELLA RICHINVELDA;04/10/2022;14.00:17.00;1.0;79.29;80.79;332354.37;5100076.26
52901;PN;SAN GIORGIO DELLA RICHINVELDA;04/10/2022;14.00:17.00;1.0;78.17;79.67;332588.38;5100025.65
52902;PN;SAN GIORGIO DELLA RICHINVELDA;04/10/2022;14.00:17.00;1.0;77.58;79.08;332525.63;5099918.23
52903;PN;SAN GIORGIO DELLA RICHINVELDA;04/10/2022;14.00:17.00;1.0;75.97;77.47;332258.12;5099620.63
52904;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:16.00;1.0;71.66;73.16;333190.99;5098822.01
52905;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:16.00;1.0;69.7;71.2;333364.31;5098717.14
52906;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:16.00;1.0;71.17;72.67;333212.83;5098677.09
52907;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:16.00;1.0;67.36;68.86;333677.45;5098639.95
52908;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:18.00;1.0;66.03;67.53;334183.09;5098064.65
52909;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:18.00;1.0;67.94;69.44;334429.96;5098300.84
52910;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:18.00;1.0;68.74;70.24;334483.36;5098521.74
52911;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:18.00;1.0;70.45;71.95;334578.88;5098735.35
52912;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:18.00;1.0;67.02;68.52;334581.79;5098209.32
52913;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:18.00;1.0;65.99;67.49;334651.22;5097988.42
52914;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:18.00;1.0;66.71;68.21;334858.77;5098186.99
52915;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:18.00;1.0;65.78;67.28;334916.3;5098080.67
52916;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:18.00;1.0;64.71;66.21;335075.78;5098031.63
52917;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:18.00;1.0;66.57;68.07;335359.55;5098384.58
52918;PN;SAN MARTINO AL TAGLIAMENTO;04/10/2022;15.00:18.00;1.0;64.53;66.03;335127.97;5097944.49
52919;UD;GEMONA DEL FRIULI;04/10/2022;10.00:13.00;1.3;278.91;280.41;356657.9;5126730.29
52920;UD;GEMONA DEL FRIULI;04/10/2022;10.00:13.00;1.4;294.1;295.6;356748.55;5126766.76
52921;UD;GEMONA DEL FRIULI;04/10/2022;10.00:13.00;1.7;300.4;301.9;356775.82;5126783.12
52922;UD;GEMONA DEL FRIULI;04/10/2022;10.00:13.00;1.8;298.92;300.42;356754.35;5126802.88
52923;UD;GEMONA DEL FRIULI;04/10/2022;10.00:13.00;0.8;295.65;297.15;356702.2;5126812.77
52924;UD;GEMONA DEL FRIULI;04/10/2022;10.00:13.00;0.9;275.71;277.21;356598.26;5126769.14
52925;UD;GEMONA DEL FRIULI;04/10/2022;10.00:13.00;0.5;274.28;275.78;356665.74;5126669.29
52926;PN;SACILE;07/07/2022;11.00:14.00;1.0;24.33;25.83;306236.45;5091343.07
52927;PN;SACILE;07/07/2022;11.00:14.00;1.0;20.18;21.68;306404.56;5091283.57
52928;PN;SACILE;07/07/2022;11.00:14.00;1.0;23.62;25.12;306468.79;5091037.06
52929;PN;SACILE;07/07/2022;11.00:14.00;1.0;22.15;23.65;306485.79;5091529.13
52930;PN;SACILE;07/07/2022;11.00:14.00;1.0;24.15;25.65;306795.58;5091675.99
52931;PN;SACILE;07/07/2022;11.00:14.00;1.0;22.8;24.3;306658.16;5091592.17
52932;PN;SACILE;07/07/2022;11.00:14.00;1.0;25.12;26.62;306710.1;5091494.42
52933;PN;SACILE;07/07/2022;11.00:14.00;1.0;24.16;25.66;306696.64;5091352.04
52934;PN;SACILE;07/07/2022;11.00:14.00;1.0;24.85;26.35;306906.79;5091349.68
52935;PN;SACILE;07/07/2022;11.00:14.00;1.0;24.72;26.22;307081.99;5091460.18
52936;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;1.4;16.54;18.04;321881.7;5084072.87
52937;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.9;16.82;18.32;321801.39;5084020.72
52938;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;16.82;18.32;321907.25;5084009.77
52939;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;15.58;17.08;321767.5;5084167.25
52940;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;15.15;16.65;321563.61;5084076.52
52941;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;16.87;18.37;321836.59;5084015.77
52942;PN;AZZANO DECIMO;16/08/2022;10.00:13.00;0.8;16.72;18.22;321888.73;5084055.4
52943;UD;MERETO DI TOMBA;12/10/2022;10.00:13.00;0.9;98.01;99.51;349612.11;5101564.27
52944;UD;MERETO DI TOMBA;12/10/2022;10.00:13.00;0.8;97.46;98.96;349638.62;5101477.17
52945;UD;MERETO DI TOMBA;12/10/2022;10.00:13.00;0.8;99.68;101.18;349434.13;5101761.19
52946;UD;MERETO DI TOMBA;12/10/2022;10.00:13.00;0.8;99.15;100.65;349227.75;5101679.77
52947;UD;MERETO DI TOMBA;12/10/2022;10.00:13.00;0.8;99.64;101.14;349862.04;5101869.11
52948;UD;MERETO DI TOMBA;12/10/2022;10.00:13.00;0.8;100.19;101.69;350129.01;5101920.23
52949;UD;MERETO DI TOMBA;12/10/2022;10.00:13.00;1.0;98.88;100.38;349462.53;5101649.48
52950;GO;GORIZIA;14/10/2022;7:00-10:00;0.4;65.3;66.8;389610;5087862
52951;GO;GORIZIA;14/10/2022;7:00-10:00;0.4;65.2;66.7;389400;5087572
52952;GO;GORIZIA;14/10/2022;7:00-10:00;1.1;64.5;66;388982;5087534
52953;GO;GORIZIA;14/10/2022;7:00-10:00;0.4;63.6;65.1;388648;5087797
52954;GO;GORIZIA;14/10/2022;7:00-10:00;1.1;65.7;67.2;389082;5087784
52955;GO;GORIZIA;14/10/2022;7:00-10:00;0.4;67.3;68.8;389402;5088082
52972;PN;SPILIMBERGO;14/10/2022;8.30:11.30;0.6;141.35;142.85;336368.6;5110304.96
52973;PN;SPILIMBERGO;14/10/2022;8.30:11.30;0.8;143.86;145.36;336466.95;5110541.67
52974;PN;FONTANAFREDDA;14/10/2022;10:00-13:00;0.3;35.7;37.2;311680.3;5093310.2
52975;PN;FONTANAFREDDA;14/10/2022;10:00-13:00;0.3;35.4;36.9;311513.9;5093346.2
52976;PN;FONTANAFREDDA;14/10/2022;10:00-13:00;0.6;35.5;37;311197.4;5093270.7
52977;PN;FONTANAFREDDA;14/10/2022;10:00-13:00;0.6;31.1;32.6;311093.2;5093026.4
52978;PN;FONTANAFREDDA;14/10/2022;10:00-13:00;0.7;36.1;37.6;311636.2;5093070
52979;PN;FONTANAFREDDA;14/10/2022;10:00-13:00;0.6;34.7;36.2;311371.4;5092872.1
52980;PN;FIUME VENETO;14/10/2022;10:00-13:00;1.3;23.3;24.8;323092.6;5090679.6
52981;PN;FIUME VENETO;14/10/2022;10:00-13:00;0.9;23.7;25.2;323083.9;5090582.1
52982;PN;FIUME VENETO;14/10/2022;10:00-13:00;0.8;23.5;25;322886.7;5090572
52983;PN;FIUME VENETO;14/10/2022;10:00-13:00;1.1;23.4;24.9;322898.7;5090485.7
52984;PN;FIUME VENETO;14/10/2022;10:00-13:00;1.6;23.5;25;323056.7;5090499.1
52985;PN;FIUME VENETO;14/10/2022;10:00-13:00;1.5;26.1;27.6;323404.3;5090524.1
53001;UD;UDINE;27/10/2022;10.00:13.00;0.8;106.77;108.27;363526.9;5101906.31
53002;UD;UDINE;27/10/2022;10.00:13.00;0.8;106.87;108.37;363430.1;5102033.34
53003;UD;UDINE;27/10/2022;10.00:13.00;1.6;106.42;107.92;363304.51;5101982.96
53004;UD;UDINE;27/10/2022;10.00:13.00;0.8;106.83;108.33;363273.92;5102062.85
52986;PN;PORDENONE;14/06/2021;12.00:15.00;0.6;63.47;64.97;317195.59;5095300.51
53005;UD;UDINE;27/10/2022;10.00:13.00;0.8;106.33;107.83;363206.27;5101962.09
53006;UD;UDINE;27/10/2022;10.00:13.00;1.2;106.95;108.45;363102.63;5102015.35
53007;UD;UDINE;27/10/2022;10.00:13.00;1.4;107.49;108.99;363156.25;5102147.77
53008;UD;UDINE;27/10/2022;10.00:13.00;0.8;107.53;109.03;363259.89;5102250.69
53009;UD;UDINE;27/10/2022;10.00:13.00;0.9;107.78;109.28;363373.96;5102199.95
53018;UD;CAMINO AL TAGLIAMENTO;02/11/2022;10.00:13.00;0.8;31.43;32.93;340653.63;5088049.31
53019;UD;CAMINO AL TAGLIAMENTO;02/11/2022;10.00:13.00;0.8;32.19;33.69;340656.81;5088177.57
53020;UD;CAMINO AL TAGLIAMENTO;02/11/2022;10.00:13.00;0.8;31.71;33.21;340679.6;5088223.68
53021;UD;CAMINO AL TAGLIAMENTO;02/11/2022;10.00:13.00;0.8;31.99;33.49;340741.61;5088266.61
53022;UD;CAMINO AL TAGLIAMENTO;02/11/2022;10.00:13.00;0.8;33.03;34.53;340668.47;5088391.15
53023;UD;CAMINO AL TAGLIAMENTO;02/11/2022;10.00:13.00;0.8;32.69;34.19;340697.09;5088448.92
53024;UD;CAMINO AL TAGLIAMENTO;02/11/2022;10.00:13.00;0.8;32.76;34.26;340754.86;5088443.09
53025;UD;CAMINO AL TAGLIAMENTO;02/11/2022;10.00:13.00;0.8;31.74;33.24;341173.02;5088211.49
53026;UD;CAMINO AL TAGLIAMENTO;02/11/2022;10.00:13.00;0.8;31.42;32.92;341226.02;5088146.83
53027;UD;UDINE;19/10/2022;10.00:13.00;0.8;109.28;110.78;364890.54;5102881.05
53028;UD;UDINE;19/10/2022;10.00:13.00;0.8;109.46;110.96;364834.55;5102918.38
53029;UD;UDINE;19/10/2022;10.00:13.00;0.8;109.28;110.78;365013.63;5102936.6
53030;UD;UDINE;19/10/2022;10.00:13.00;0.8;109.77;111.27;364928.31;5103060.13
53031;UD;UDINE;19/10/2022;10.00:13.00;0.8;110;111.5;364788.77;5103045.91
53032;UD;UDINE;19/10/2022;10.00:13.00;0.8;108.75;110.25;364956.75;5102739.29
53033;UD;UDINE;19/10/2022;10.00:13.00;1.2;109.08;110.58;364797.66;5102730.4
53034;UD;UDINE;19/10/2022;10.00:13.00;1.2;108.29;109.79;364870.54;5102591.76
53045;UD;SOCCHIEVE;11/11/2022;10:00-13:00;4.5;713.7;715.2;332579.8;5140081.1
53046;UD;SOCCHIEVE;11/11/2022;10:00-13:00;3.3;711.6;713.1;332641.3;5140108.8
53047;UD;SOCCHIEVE;11/11/2022;10:00-13:00;1.9;712.1;713.6;332653.7;5140093.7
53048;UD;SOCCHIEVE;11/11/2022;10:00-13:00;2.3;712.7;714.2;332570;5140062.7
53049;PN;PORDENONE;11/11/2022;12.00:15.00;1.0;22.21;23.71;318993.63;5092174.21
53050;PN;PORDENONE;11/11/2022;12.00:15.00;1.0;22.46;23.96;318887.16;5092184.59
53051;PN;PORDENONE;11/11/2022;12.00:15.00;1.0;21.05;22.55;318832.35;5092064.58
53052;PN;PORDENONE;11/11/2022;12.00:15.00;1.0;23.17;24.67;319073.71;5092222.71
53053;PN;PORDENONE;11/11/2022;12.00:15.00;1.0;23.93;25.43;319103.26;5092310.46
53054;PN;PORDENONE;11/11/2022;12.00:15.00;1.0;21.82;23.32;319119.28;5092118.5
52987;UD;BUIA;14/10/2022;10.00:13.00;0.8;190.16;191.66;355478.17;5120634.42
52988;UD;BUIA;14/10/2022;10.00:13.00;0.8;193.6;195.1;355560.37;5120606.44
52989;UD;BUIA;14/10/2022;10.00:13.00;0.8;194.6;196.1;355663.56;5120475.27
52990;UD;BUIA;14/10/2022;10.00:13.00;0.8;194.86;196.36;355649.56;5120699.13
52991;UD;BUIA;14/10/2022;10.00:13.00;0.8;181.4;182.9;355674.05;5120847.79
52992;UD;BUIA;14/10/2022;10.00:13.00;0.8;182.02;183.52;355686.29;5120898.5
52993;UD;BUIA;14/10/2022;10.00:13.00;0.8;192.39;193.89;355716.02;5120629.17
52994;UD;TRICESIMO;21/10/2022;10.00:13.00;0.8;193.08;194.58;361588.15;5113545.04
52995;UD;TRICESIMO;21/10/2022;10.00:13.00;0.8;195.57;197.07;361429.08;5113502.62
52996;UD;TRICESIMO;21/10/2022;10.00:13.00;0.8;195.28;196.78;361418.48;5113580.7
52997;UD;TRICESIMO;21/10/2022;10.00:13.00;0.8;197.47;198.97;361191.93;5113579.74
52998;UD;TRICESIMO;21/10/2022;10.00:13.00;0.8;201.37;202.87;361136.02;5113519.01
52999;UD;TRICESIMO;21/10/2022;10.00:13.00;0.8;172.09;173.59;361368.35;5113889.2
53000;UD;TRICESIMO;21/10/2022;10.00:13.00;0.8;174.58;176.08;361314.36;5113856.42
53010;TS;TRIESTE;17/10/2022;8:00-10:00;1.0;63.6;65.1;405879;5057043.1
53011;TS;TRIESTE;17/10/2022;8:00-10:00;1.3;66.4;67.9;405902.2;5057074.4
53012;TS;TRIESTE;17/10/2022;8:00-10:00;0.4;75.2;76.7;405959.8;5057027.2
53013;TS;TRIESTE;17/10/2022;8:00-10:00;0.6;74.6;76.1;405982.1;5056956.5
53014;TS;TRIESTE;17/10/2022;8:00-10:00;1.0;81.8;83.3;405954.6;5056897.1
53015;TS;TRIESTE;17/10/2022;8:00-10:00;0.7;76.2;77.7;405949.3;5057121.6
53016;TS;TRIESTE;17/10/2022;8:00-10:00;0.5;60.5;62;405855.2;5056991.1
53035;UD;MAIANO;08/11/2022;10:00-13:00;0.8;168.3;169.8;350039.4;5116558.6
53036;UD;MAIANO;08/11/2022;10:00-13:00;0.8;180.5;182;349647.8;5116651.5
53037;UD;MAIANO;08/11/2022;10:00-13:00;0.9;171.8;173.3;349683.1;5116304.7
53038;UD;MAIANO;08/11/2022;10:00-13:00;0.8;170.3;171.8;349683.7;5116161.6
53039;UD;MAIANO;08/11/2022;10:00-13:00;0.8;164.2;165.7;349901.3;5115894.7
53040;UD;MAIANO;08/11/2022;10:00-13:00;0.8;159.1;160.6;349854.3;5115521.7
53041;UD;MAIANO;08/11/2022;10:00-13:00;0.8;180.7;182.2;349035.2;5115856.8
53042;UD;MAIANO;08/11/2022;10:00-13:00;0.8;170.4;171.9;350391.1;5115894.9
53043;UD;MAIANO;08/11/2022;10:00-13:00;1.1;170.4;171.9;350692.5;5116410.1
53044;UD;MAIANO;08/11/2022;10:00-13:00;0.9;168.8;170.3;350606.3;5116430
48906;PN;SEQUALS;19/08/2020;10.00:13.00;0.6;203.6;205.1;333006.76;5114257.09
48907;PN;SEQUALS;19/08/2020;10.00:13.00;0.6;204.84;206.34;332920.97;5114216.77
48908;PN;SEQUALS;19/08/2020;10.00:13.00;0.3;207.09;208.59;332722.84;5114333.42
48909;PN;SEQUALS;19/08/2020;10.00:13.00;0.4;207.1;208.6;332741.98;5114282.19
48910;PN;SEQUALS;19/08/2020;10.00:13.00;0.3;210.81;212.31;332492.21;5114232.61
48911;PN;SEQUALS;19/08/2020;10.00:13.00;0.3;208.4;209.9;332509.7;5114531.54
48912;PN;SEQUALS;19/08/2020;10.00:13.00;0.3;204.93;206.43;332414.24;5114786.86
48913;PN;MANIAGO;19/08/2020;10.00:13.00;0.4;261.68;263.18;324498.14;5113543.59
48914;PN;MANIAGO;19/08/2020;10.00:13.00;0.5;258.34;259.84;324776.2;5113665.27
48915;PN;MANIAGO;19/08/2020;10.00:13.00;0.3;258.7;260.2;324616.66;5113348.12
48916;PN;MANIAGO;19/08/2020;10.00:13.00;0.4;263.6;265.1;324374;5113637.04
48917;PN;MANIAGO;19/08/2020;10.00:13.00;0.4;265.78;267.28;324175.2;5113595.7
48918;PN;MANIAGO;19/08/2020;10.00:13.00;0.4;266.11;267.61;324308.02;5114146.67
48919;PN;MANIAGO;19/08/2020;10.00:13.00;0.4;258.95;260.45;324697.04;5113833.91
48935;TS;TRIESTE;03/09/2020;8:00-10:00;0.9;3.5;5;407565.9;5052094.3
48936;TS;TRIESTE;03/09/2020;8:00-10:00;1.2;2.8;4.3;407392.5;5051884.7
48937;TS;TRIESTE;03/09/2020;8:00-10:00;0.9;2.2;3.7;407569.9;5051787.4
48938;TS;TRIESTE;03/09/2020;8:00-10:00;0.8;2.2;3.7;407565.2;5051645.4
48945;TS;TRIESTE;03/09/2020;08:00-10:00;0.3;32;33.5;403693;5054815
48946;TS;TRIESTE;03/09/2020;08:00-10:00;0.3;12.2;13.7;403601;5054635
48947;TS;TRIESTE;03/09/2020;08:00-10:00;0.3;17;18.5;403342;5054779
48948;TS;TRIESTE;03/09/2020;08:00-10:00;0.8;26;27.5;403402;5054891
48949;TS;TRIESTE;03/09/2020;08:00-10:00;0.4;39;40.5;403293;5055050
48967;PN;AZZANO DECIMO;04/09/2020;10.00:13.00;0.3;7.4;8.9;322803.95;5082869.75
48968;PN;AZZANO DECIMO;04/09/2020;10.00:13.00;0.3;11.7;13.2;323317.56;5082792.78
48969;PN;AZZANO DECIMO;04/09/2020;10.00:13.00;0.3;8.03;9.53;323184.16;5083000.07
48970;PN;AZZANO DECIMO;04/09/2020;10.00:13.00;1.2;9.34;10.84;322676.18;5083234.05
48971;PN;AZZANO DECIMO;04/09/2020;10.00:13.00;0.6;12.38;13.88;322313.93;5083108.85
48972;PN;AZZANO DECIMO;04/09/2020;10.00:13.00;0.3;9.66;11.16;322422.71;5082744.55
48973;TS;DUINO AURISINA;03/09/2020;08:00-10:00;0.3;71.6;73.1;393969;5069633
48974;TS;DUINO AURISINA;03/09/2020;08:00-10:00;0.3;72;73.5;394006;5069598
48975;TS;DUINO AURISINA;03/09/2020;08:00-10:00;0.3;72;73.5;394036;5069571
48976;TS;DUINO AURISINA;03/09/2020;08:00-10:00;0.5;73.6;75.1;394080;5069531
53058;UD;UDINE;05/11/2022;10.00:13.00;0.8;125.05;126.55;363598.13;5105790.01
53059;UD;UDINE;05/11/2022;10.00:13.00;0.8;122.15;123.65;363630.98;5105598.43
53060;UD;UDINE;05/11/2022;10.00:13.00;1.6;123.66;125.16;363346.35;5105579.27
53061;UD;UDINE;05/11/2022;10.00:13.00;0.9;122.32;123.82;363373.71;5105348.01
53062;UD;UDINE;05/11/2022;10.00:13.00;0.8;121.67;123.17;363963.5;5105534.11
53063;UD;UDINE;05/11/2022;10.00:13.00;0.8;123.24;124.74;363956.66;5105787.27
53064;UD;UDINE;05/11/2022;10.00:13.00;0.8;125.43;126.93;363628.24;5106240.21
53100;PN;VALVASONE;16/11/2022;8.00:11.00;1.0;61.4;62.9;334427.74;5096942.12
53101;PN;VALVASONE;16/11/2022;8.00:11.00;1.0;57.93;59.43;334381.27;5096573.08
53102;PN;VALVASONE;16/11/2022;8.00:11.00;1.0;57.29;58.79;334428.42;5096349.31
53103;PN;VALVASONE;16/11/2022;8.00:11.00;1.0;56.76;58.26;334419.85;5096160.72
53104;PN;VALVASONE;16/11/2022;8.00:11.00;1.0;56.5;58;334498.57;5095980.72
